"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719097","Attorney General","false","2024-05-22","<p>The table below shows the number of completed prosecutions and convictions for all crimes prosecuted by the Crown Prosecution Service (CPS) from the start of January 2005 to the end of September 2015. The data provided in the table is in financial quarters and has been drawn from the CPS’ Case Management System.</p><p>‘Total completed prosecutions’ refer to the conclusion of a prosecution case against a defendant such as conviction after trial, guilty plea, acquittal, or the prosecution against the defendant being dropped. ‘Convictions’ refer to convictions after trial and guilty pleas.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>04/05-Q4</strong></p></td><td><p><strong>05/06-Q1</strong></p></td><td><p><strong>05/06-Q2</strong></p></td><td><p><strong>05/06-Q3</strong></p></td><td><p><strong>05/06-Q4</strong></p></td><td><p><strong>06/07-Q1</strong></p></td><td><p><strong>06/07-Q2</strong></p></td><td><p><strong>06/07-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>295,088</strong></p></td><td><p><strong>290,259</strong></p></td><td><p><strong>300,855</strong></p></td><td><p><strong>272,200</strong></p></td><td><p><strong>296,790</strong></p></td><td><p><strong>264,447</strong></p></td><td><p><strong>282,732</strong></p></td><td><p><strong>255,895</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>240,245</strong></p></td><td><p><strong>238,312</strong></p></td><td><p><strong>245,023</strong></p></td><td><p><strong>222,887</strong></p></td><td><p><strong>245,472</strong></p></td><td><p><strong>220,338</strong></p></td><td><p><strong>235,011</strong></p></td><td><p><strong>213,242</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>06/07-Q4</strong></p></td><td><p><strong>07/08-Q1</strong></p></td><td><p><strong>07/08-Q2</strong></p></td><td><p><strong>07/08-Q3</strong></p></td><td><p><strong>07/08-Q4</strong></p></td><td><p><strong>08/09-Q1</strong></p></td><td><p><strong>08/09-Q2</strong></p></td><td><p><strong>08/09-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>275,227</strong></p></td><td><p><strong>260,614</strong></p></td><td><p><strong>280,807</strong></p></td><td><p><strong>255,669</strong></p></td><td><p><strong>267,104</strong></p></td><td><p><strong>257,252</strong></p></td><td><p><strong>271,022</strong></p></td><td><p><strong>245,976</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>232,051</strong></p></td><td><p><strong>220,494</strong></p></td><td><p><strong>238,103</strong></p></td><td><p><strong>217,259</strong></p></td><td><p><strong>230,107</strong></p></td><td><p><strong>222,868</strong></p></td><td><p><strong>234,996</strong></p></td><td><p><strong>212,865</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>08/09-Q4</strong></p></td><td><p><strong>09/10-Q1</strong></p></td><td><p><strong>09/10-Q2</strong></p></td><td><p><strong>09/10-Q3</strong></p></td><td><p><strong>09/10-Q4</strong></p></td><td><p><strong>10/11-Q1</strong></p></td><td><p><strong>10/11-Q2</strong></p></td><td><p><strong>10/11-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>258,348</strong></p></td><td><p><strong>244,268</strong></p></td><td><p><strong>256,691</strong></p></td><td><p><strong>236,971</strong></p></td><td><p><strong>244,802</strong></p></td><td><p><strong>237,855</strong></p></td><td><p><strong>251,790</strong></p></td><td><p><strong>233,047</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>223,876</strong></p></td><td><p><strong>211,200</strong></p></td><td><p><strong>221,084</strong></p></td><td><p><strong>203,540</strong></p></td><td><p><strong>210,397</strong></p></td><td><p><strong>204,215</strong></p></td><td><p><strong>214,659</strong></p></td><td><p><strong>199,748</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>10/11-Q4</strong></p></td><td><p><strong>11/12-Q1</strong></p></td><td><p><strong>11/12-Q2</strong></p></td><td><p><strong>11/12-Q3</strong></p></td><td><p><strong>11/12-Q4</strong></p></td><td><p><strong>12/13-Q1</strong></p></td><td><p><strong>12/13-Q2</strong></p></td><td><p><strong>12/13-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>236,142</strong></p></td><td><p><strong>220,036</strong></p></td><td><p><strong>236,042</strong></p></td><td><p><strong>216,311</strong></p></td><td><p><strong>224,116</strong></p></td><td><p><strong>201,542</strong></p></td><td><p><strong>215,469</strong></p></td><td><p><strong>196,592</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>202,709</strong></p></td><td><p><strong>189,566</strong></p></td><td><p><strong>202,547</strong></p></td><td><p><strong>185,534</strong></p></td><td><p><strong>193,010</strong></p></td><td><p><strong>174,000</strong></p></td><td><p><strong>185,133</strong></p></td><td><p><strong>167,079</strong></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>12/13-Q4</strong></p></td><td><p><strong>13/14-Q1</strong></p></td><td><p><strong>13/14-Q2</strong></p></td><td><p><strong>13/14-Q3</strong></p></td><td><p><strong>13/14-Q4</strong></p></td><td><p><strong>14/15-Q1</strong></p></td><td><p><strong>14/15-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>192,855</strong></p></td><td><p><strong>186,541</strong></p></td><td><p><strong>189,668</strong></p></td><td><p><strong>176,437</strong></p></td><td><p><strong>184,050</strong></p></td><td><p><strong>163,574</strong></p></td><td><p><strong>170,234</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>163,541</strong></p></td><td><p><strong>159,634</strong></p></td><td><p><strong>161,268</strong></p></td><td><p><strong>149,810</strong></p></td><td><p><strong>156,177</strong></p></td><td><p><strong>137,257</strong></p></td><td><p><strong>142,020</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>14/15-Q3</strong></p></td><td><p><strong>14/15-Q4</strong></p></td><td><p><strong>15/16-Q1</strong></p></td><td><p><strong>15/16-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>163,142</strong></p></td><td><p><strong>167,540</strong></p></td><td><p><strong>159,605</strong></p></td><td><p><strong>163,656</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>135,909</strong></p></td><td><p><strong>139,596</strong></p></td><td><p><strong>132,942</strong></p></td><td><p><strong>135,324</strong></p></td></tr></tbody></table>","Witney","Robert Courts","2024-05-22T15:29:44.527Z","http://data.parliament.uk/resources/1719097/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1719097/answer",,,,,"88","Attorney General","Attorney General","2024-05-17","Prosecutions","1","House of Commons","To ask the Attorney General, with reference to the Answer of 20 January 2023 to Question 125287 on Rape: Prosecutions, how many (a) completed prosecutions and (b) convictions there were for all crimes in each quarter from the start of January 2005 to the end of September 2015.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","26847"
"http://data.parliament.uk/resources/1719098","Attorney General","false","2024-05-22","<p>The Crown Prosecution Service (CPS) holds management information on its Case Management System showing the number of defendants allocated the Principal Offence Category of Burglary at completion of prosecution. The Principal Offence Category indicates the most serious offence with which a defendant is charged.</p><p> </p><p>The table below shows the number of completed prosecutions and convictions for burglary from the start of January 2005 to the end of September 2015. The data provided in the table is in financial quarters.</p><p> </p><p>‘Total completed prosecutions’ refer to the conclusion of a prosecution case against a defendant such as conviction after trial, guilty plea, acquittal, or the prosecution against the defendant being dropped. ‘Convictions’ refer to convictions after trial and guilty pleas.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>04/05-Q4</strong></p></td><td><p><strong>05/06-Q1</strong></p></td><td><p><strong>05/06-Q2</strong></p></td><td><p><strong>05/06-Q3</strong></p></td><td><p><strong>05/06-Q4</strong></p></td><td><p><strong>06/07-Q1</strong></p></td><td><p><strong>06/07-Q2</strong></p></td><td><p><strong>06/07-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>7,199</strong></p></td><td><p><strong>7,190</strong></p></td><td><p><strong>7,545</strong></p></td><td><p><strong>6,874</strong></p></td><td><p><strong>7,456</strong></p></td><td><p><strong>6,502</strong></p></td><td><p><strong>7,481</strong></p></td><td><p><strong>7,254</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>5,903</strong></p></td><td><p><strong>5,978</strong></p></td><td><p><strong>6,254</strong></p></td><td><p><strong>5,741</strong></p></td><td><p><strong>6,222</strong></p></td><td><p><strong>5,542</strong></p></td><td><p><strong>6,276</strong></p></td><td><p><strong>6,211</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>06/07-Q4</strong></p></td><td><p><strong>07/08-Q1</strong></p></td><td><p><strong>07/08-Q2</strong></p></td><td><p><strong>07/08-Q3</strong></p></td><td><p><strong>07/08-Q4</strong></p></td><td><p><strong>08/09-Q1</strong></p></td><td><p><strong>08/09-Q2</strong></p></td><td><p><strong>08/09-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>7,434</strong></p></td><td><p><strong>7,088</strong></p></td><td><p><strong>8,062</strong></p></td><td><p><strong>7,179</strong></p></td><td><p><strong>7,303</strong></p></td><td><p><strong>7,185</strong></p></td><td><p><strong>7,886</strong></p></td><td><p><strong>7,123</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>6,321</strong></p></td><td><p><strong>6,089</strong></p></td><td><p><strong>6,930</strong></p></td><td><p><strong>6,170</strong></p></td><td><p><strong>6,322</strong></p></td><td><p><strong>6,294</strong></p></td><td><p><strong>6,855</strong></p></td><td><p><strong>6,185</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>08/09-Q4</strong></p></td><td><p><strong>09/10-Q1</strong></p></td><td><p><strong>09/10-Q2</strong></p></td><td><p><strong>09/10-Q3</strong></p></td><td><p><strong>09/10-Q4</strong></p></td><td><p><strong>10/11-Q1</strong></p></td><td><p><strong>10/11-Q2</strong></p></td><td><p><strong>10/11-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>6,889</strong></p></td><td><p><strong>6,545</strong></p></td><td><p><strong>7,339</strong></p></td><td><p><strong>6,899</strong></p></td><td><p><strong>6,729</strong></p></td><td><p><strong>6,905</strong></p></td><td><p><strong>7,841</strong></p></td><td><p><strong>7,312</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>6,002</strong></p></td><td><p><strong>5,682</strong></p></td><td><p><strong>6,341</strong></p></td><td><p><strong>5,931</strong></p></td><td><p><strong>5,746</strong></p></td><td><p><strong>5,972</strong></p></td><td><p><strong>6,716</strong></p></td><td><p><strong>6,283</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>10/11-Q4</strong></p></td><td><p><strong>11/12-Q1</strong></p></td><td><p><strong>11/12-Q2</strong></p></td><td><p><strong>11/12-Q3</strong></p></td><td><p><strong>11/12-Q4</strong></p></td><td><p><strong>12/13-Q1</strong></p></td><td><p><strong>12/13-Q2</strong></p></td><td><p><strong>12/13-Q3</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>7,091</strong></p></td><td><p><strong>6,883</strong></p></td><td><p><strong>7,980</strong></p></td><td><p><strong>7,254</strong></p></td><td><p><strong>7,163</strong></p></td><td><p><strong>6,386</strong></p></td><td><p><strong>6,742</strong></p></td><td><p><strong>6,330</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>6,030</strong></p></td><td><p><strong>5,889</strong></p></td><td><p><strong>6,883</strong></p></td><td><p><strong>6,268</strong></p></td><td><p><strong>6,037</strong></p></td><td><p><strong>5,417</strong></p></td><td><p><strong>5,628</strong></p></td><td><p><strong>5,313</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>12/13-Q4</strong></p></td><td><p><strong>13/14-Q1</strong></p></td><td><p><strong>13/14-Q2</strong></p></td><td><p><strong>13/14-Q3</strong></p></td><td><p><strong>13/14-Q4</strong></p></td><td><p><strong>14/15-Q1</strong></p></td><td><p><strong>14/15-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>5,829</strong></p></td><td><p><strong>5,632</strong></p></td><td><p><strong>6,025</strong></p></td><td><p><strong>5,826</strong></p></td><td><p><strong>5,692</strong></p></td><td><p><strong>5,269</strong></p></td><td><p><strong>5,560</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>4,891</strong></p></td><td><p><strong>4,805</strong></p></td><td><p><strong>5,205</strong></p></td><td><p><strong>5,012</strong></p></td><td><p><strong>4,884</strong></p></td><td><p><strong>4,499</strong></p></td><td><p><strong>4,694</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>14/15-Q3</strong></p></td><td><p><strong>14/15-Q4</strong></p></td><td><p><strong>15/16-Q1</strong></p></td><td><p><strong>15/16-Q2</strong></p></td></tr><tr><td><p><strong>Total completed prosecutions</strong></p></td><td><p><strong>5,311</strong></p></td><td><p><strong>5,363</strong></p></td><td><p><strong>4,633</strong></p></td><td><p><strong>4,807</strong></p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p><strong>4,499</strong></p></td><td><p><strong>4,521</strong></p></td><td><p><strong>3,900</strong></p></td><td><p><strong>4,065</strong></p></td></tr></tbody></table>","Witney","Robert Courts","2024-05-22T15:33:53.557Z","http://data.parliament.uk/resources/1719098/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1719098/answer",,,,,"88","Attorney General","Attorney General","2024-05-17","Burglary: Prosecutions","1","House of Commons","To ask the Attorney General, with reference to the Answer of 20 January 2023 to Question 125287 on Rape: Prosecutions, how many (a) completed prosecutions and (b) convictions there were for burglary in each quarter from the start of January 2005 to the end of September 2015.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","26848"
"http://data.parliament.uk/resources/1716699","Ministry of Justice","false","2024-05-14","<p>The Government is committed to supporting victims of crime.</p><p> </p><p>The Victims and Prisoners Bill, which is currently in Report stage of the second House, introduces measures to better serve victims and the public, through improving victims’ experiences of the Criminal Justice System. The Bill places the overarching principles of the Victims’ Code into primary legislation and places a statutory duty on relevant agencies to provide services in accordance with the Victims’ Code, unless there is a good reason not to. The Bill sets up new oversight mechanisms to monitor and improve Code compliance through new mandatory data collection. There will be a series of consequences in place for bodies that do not comply with the Code, delivered by new local and national oversight mechanisms, with robust independent scrutiny by the Victims’ Commissioner.</p><p> </p><p>The Government recognises the importance of services which support victims, and so the Bill also introduces a duty on Police and Crime Commissioners Local Authorities and Integrated Care Boards to collaborate when commissioning support services for victims of domestic abuse, sexual abuse, and serious violence in England. Alongside this, the government has quadrupled funding for victims’ support services in cash terms since 2009/10. This includes funding to increase the number of Independent Sexual Violence Advisers and Independent Domestic Violence Advisers to around 1,000 by 2024/25, a 24/7 Rape Support Helpline, and an improved Homicide Support Service.</p><p> </p><p>In addition to supporting victims directly, the Government is committed to making sure the punishment fits the crime. The average custodial sentence has increased by around 50% since 2010 and serious offenders now spend a higher proportion of their sentence in custody.</p>","Newbury","Laura Farris","2024-05-14T17:04:47.723Z","http://data.parliament.uk/resources/1716699/answer","Biography information for Laura Farris","http://data.parliament.uk/resources/1716699/answer",,,,,"54","Justice","Justice","2024-05-08","Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support the victims of crime.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","902803"
"http://data.parliament.uk/resources/1694535","Home Office","false","2024-03-14","<p>Cost information is prospective and commercially sensitive, and as such is not available to be released. The pressure on the asylum system from small boat arrivals has continued to grow and requires us to look at a range of accommodation options which are more appropriate and offer better value for the taxpayer than expensive hotels.</p>","Corby","Tom Pursglove","2024-03-14T17:41:14.583Z","http://data.parliament.uk/resources/1694535/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1694535/answer",,,,,"1","Home Office","Home Office","2024-03-07","Asylum: RAF Scampton","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse was of proposals to house asylum seekers at the former RAF base at Scampton.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","17491"
"http://data.parliament.uk/resources/1679012","Church Commissioners","false","2024-02-26","<p>The Archbishop of Canterbury issued a statement at the time of the attack on the Roman Catholic Church of St Francis Xavier in 2022, saying: “The massacre of worshippers – men, women and children – during a Mass in South-west Nigeria was an act of pure evil and a profound offence to God. My prayers are with all affected by this barbaric attack. I continue to pray for the nation of Nigeria.” The Archbishop meets often with politicians and clergy from Nigeria and has raised the issues of inter community and inter-religious violence.</p><p>Bishops of the Church of England are in regular discussion with the Foreign, Commonwealth and Development Office on matters affecting freedom of religion or belief, including in Nigeria. On 6<sup>th</sup> June 2022 the Lord Bishop of Leeds asked a question of the Minister of State for the Foreign, Commonwealth and Development Office in the House of Lords, during exchanges on an answer to an urgent question on the attacks. He stressed that while condemnation by religious leaders was necessary and important, it often had limited impact on the self-proclaimed and ideologically-driven religious groupings and organisations behind such attacks.</p><p><a href="https://hansard.parliament.uk/Lords/2022-06-06/debates/B6A5FF6E-A393-4201-9A75-BEBB56A981CD/details#contribution-22B83542-1AF7-4AB0-B1B6-B6D78F081CF2" target="_blank">https://hansard.parliament.uk/Lords/2022-06-06/debates/B6A5FF6E-A393-4201-9A75-BEBB56A981CD/details#contribution-22B83542-1AF7-4AB0-B1B6-B6D78F081CF2</a></p><p>The Church has not provided any direct financial aid to the victims of this attack, but through its diocesan companion links with Nigeria and the work of its voluntary mission agencies it is continuing to support the Church in Nigeria more broadly as it responds to violations of freedom of religion or belief.</p>","South West Bedfordshire","Andrew Selous","2024-02-26T15:33:16.473Z","http://data.parliament.uk/resources/1679012/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1679012/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1679012/answer/previousversion/11558","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-12-19","Churches: Nigeria","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the Church has had discussions with the Foreign, Commonwealth and Development Office on the attack on the St Francis Xavier Church in Owo, Nigeria in 2022; and whether the Church is providing aid for the victims of that attack.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","7472"
"http://data.parliament.uk/resources/1676031","Department for Levelling Up, Housing and Communities","false","2023-12-13","<p>Freedom of religion or belief and the freedom to worship are fundamental human rights.</p><p>That is why the decision to close our Places of Worship, alongside all other places where people gathered, was made with great reluctance in the very earliest stages of the pandemic.</p><p>Recognising the importance of our Places of Worship to the spiritual, mental and physical health of our communities, we worked hard to ensure that they were able to reopen as soon as possible.</p><p>Gradual reopening began in June 2020 when it was clear how risks to worshippers could be minimised and our Places of Worship were able to remain open for worshippers throughout the remainder of the pandemic.</p>","North Dorset","Simon Hoare","2023-12-13T15:22:47.257Z","http://data.parliament.uk/resources/1676031/answer","Biography information for Simon Hoare","http://data.parliament.uk/resources/1676031/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-06","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential impact of closing places of worship during the covid-19 pandemic on people’s (a) physical and (b) mental health; and if he will make a statement.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","5468"
"http://data.parliament.uk/resources/1674954","Department for Levelling Up, Housing and Communities","false","2023-12-04","<p>As the Chancellor set out at Autumn Statement, we remain committed to ensuring that every part of England that wants a devolution deal by 2030 will have one.</p><p>In addition to the four new devolution deals and deeper devolution offer announced last week, we have committed to consider whether level 2 powers and funding can be devolved to county councils that meet key criteria set out in the Levelling Up White Paper. We are also in advanced discussions with Devon and Torbay about a devolution deal there.</p>","Redcar","Jacob Young","2023-12-04T17:47:37.447Z","http://data.parliament.uk/resources/1674954/answer","Biography information for Jacob Young","http://data.parliament.uk/resources/1674954/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-28","Devolution: England","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans his Department has for further devolution in England.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","900445"
"http://data.parliament.uk/resources/1674257","Department for Business and Trade","false","2023-11-30","<p>Almost all the G20 countries have operational blast furnaces, and a number of those are transitioning to electric arc furnaces as well.</p><p> </p><p>We know the importance of Scunthorpe, which is a key driver of economic growth. British Steel provides a third of all domestic production supplied to the construction and rail industries.</p><p> </p><p>We continue to be in negotiations to make sure that we secure the best deal, and one that is good value for taxpayers, when it comes to Scunthorpe.</p>","Wealden","Ms Nusrat Ghani","2023-11-30T16:55:43.163Z","http://data.parliament.uk/resources/1674257/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1674257/answer",,,,,"214","Business and Trade","Business and Trade","2023-11-23","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact of the closure of the blast furnaces in Scunthorpe on virgin steel production.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","900390"
"http://data.parliament.uk/resources/1655781","Home Office","false","2023-09-18","<p>The Home Office is considering a range of options to deliver accommodation requirements as part of the implementation of the Illegal Migration Act. Work is ongoing to bring forward accommodation at Catterick garrison as part of wider efforts to relieve pressure on the asylum system.</p>","Newark","Robert Jenrick","2023-09-18T15:53:22.74Z","http://data.parliament.uk/resources/1655781/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1655781/answer",,,,,"1","Home Office","Home Office","2023-09-01","Asylum: Catterick Garrison","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made recent progress on temporarily housing asylum seekers at Catterick Garrison; and what recent estimate she has made of when that site will begin receiving asylum seekers.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","195642"
"http://data.parliament.uk/resources/1654593","Department for Culture, Media and Sport","false","2023-07-20","<p>Recent disruption of sporting and cultural events is totally unacceptable, and the Government has taken steps to empower the police to ensure the smooth running of major events.</p><p>I recently attended a roundtable with cabinet colleagues, police and sports representatives to ensure major sporting events this summer are protected from disruption, and we will continue to work with event organisers and police to protect the uninterrupted enjoyment of major sporting and cultural events.</p><p> </p>","Pudsey","Stuart Andrew","2023-07-20T15:30:34.663Z","http://data.parliament.uk/resources/1654593/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1654593/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-07-13","Sports: Demonstrations","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with Cabinet colleagues on steps to prevent protestors from disrupting sporting events.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","906082"
