"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126351","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah. I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:06.727Z","http://data.parliament.uk/resources/1126351/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Politics and Government","1","House of Commons","What recent discussions he has had with international agencies on the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","910882"
"http://data.parliament.uk/resources/1126352","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah.I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:24.653Z","http://data.parliament.uk/resources/1126352/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps he is taking to support a peace process in Yemen.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910888"
"http://data.parliament.uk/resources/1125361","Home Office","false","2019-05-13","<p>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper, which is due to come into force from January 2021.</p><p>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs, and as proposed in the White Paper, we will reform existing sponsorship arrangements – streamlining, simplifying and minimising bureaucracy.</p><p>The Government values the positive contribution made to the UK by the digital, arts and sporting sectors and we want this to continue. We will ensure that the new system continues to support the UK’s thriving cultural and sporting life and will also explore options to support start-up companies in our new, expanding digital technology sector.</p><p>The White Paper is the start of a conversation and we hav launched a year-long engagement programme to take the views of a range of stakeholders across the UK, including the digital, arts and sporting sectors.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T15:46:29.41Z","http://data.parliament.uk/resources/1125361/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the number of companies in the (a) digital, (b) arts and (c) sports sectors registered to sponsor immigration visas of any tier with a view to ensuring preparedness in the sector for the new immigration system after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252053"
"http://data.parliament.uk/resources/1125532","Department for Work and Pensions","false","2019-05-13","<p>There are an estimated 1.2 million children living in workless households in the UK, down 67,000 on the year and down 665,000 since 2010. There are now a third less children living in workless households than in 2010.</p>","Colchester","Will Quince","2019-05-13T14:55:43.187Z","http://data.parliament.uk/resources/1125532/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-09","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of children in workless households.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","910855"
"http://data.parliament.uk/resources/1125587","Treasury","false","2019-05-14","<p>Last year, the Government initiated a discussion on payment methods through a Call for Evidence on Cash and Digital Payments in the New Economy. This sought to gather evidence from industry and the public alike on how changing preferences for cash and digital payments impact on different sectors, regions and demographics.</p><p> </p><p>A formal Summary of Responses to this Call for Evidence was published in May 2019. This response set out the Government’s commitment to supporting digital payments, whilst safeguarding access to cash for those who need it. It also highlighted that the Treasury would set up and chair a Joint Authorities Cash Strategy Group, made up of regulators and the Bank of England, to facilitate further co-ordination between the authorities and provide comprehensive oversight of the overall cash infrastructure.</p><p> </p><p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision, including those that are free-to-use. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of free-to-use ATMs.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. LINK has also enhanced its Financial Inclusion Programme by tripling the funding available for free-to-use ATMs in the most deprived areas of the UK.</p>","Salisbury","John Glen","2019-05-14T12:30:18.817Z","http://data.parliament.uk/resources/1125587/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-09","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, if he will call a summit with industry representatives, with the objective of ensuring the continued provision of free cash withdrawals at ATMs in deprived communities.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","252493"
"http://data.parliament.uk/resources/1125597","Home Office","false","2019-05-14","<p>The Home Office is working with the Department of Health and Social Care on taking forward the death certification reforms.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-14T13:42:05.323Z","http://data.parliament.uk/resources/1125597/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Death Certificates: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential merits of developing a secure digital death certification service.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","252590"
"http://data.parliament.uk/resources/1125625","Department for Work and Pensions","false","2019-05-14","<p>Memoranda of Understanding (MOUs) regarding the EU Settlement Scheme have set out the information sharing arrangements between the Home Office and DWP, and separately, between the Home Office and HMRC. These are available at: <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a>. Each department has direct arrangements with the Home Office, therefore there is no requirement for an MOU between DWP and HMRC.</p>","Reading West","Alok Sharma","2019-05-14T09:43:32.83Z","http://data.parliament.uk/resources/1125625/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-09","Department for Work and Pensions: Immigration","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library, a copy of the Memorandum of Understanding between her Department and HMRC in relation to the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252531"
"http://data.parliament.uk/resources/1125628","Home Office","false","2019-05-14","<p>In accordance with the public sector equality duty under section 149 of the Equality Act 2010, the Government has had due regard to the impacts of the EU Settlement Scheme on those who share a protected characteristic.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-14T13:44:17.44Z","http://data.parliament.uk/resources/1125628/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department undertook an Equality Impact Assessment assessment of the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252534"
"http://data.parliament.uk/resources/1125629","Home Office","false","2019-05-14","<p>The automated checks of employment and benefits records of applications to the EU Settlement Scheme by those who choose to provide their National Insurance number have enabled most adults so far granted status under the scheme to be so without needing to provide any further evidence of their UK residence.</p><p>Where the automated checks do not provide sufficient evidence of UK residence for the applicant to be granted the status for which they think they qualify, they can upload a wide variety of documentary evidence.</p><p>Where this is necessary, the results of the checks will indicate to the applicant which period(s) of residence they need to evidence. We will not be able to tell applicants why the automated check is unable to cover all their UK residence because doing so may introduce the risk of identity theft and abuse. We recognise that some applicants may lack documentary evidence for various reasons, and we will work flexibly with applicants to help them evidence their UK residence by the best means available to them.</p><p><br>More information about the automated checks including why records may not be found in full or in part is available at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.%20" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check. </a></p>","Romsey and Southampton North","Caroline Nokes","2019-05-14T13:29:59.473Z","http://data.parliament.uk/resources/1125629/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether applicants to the EU Settlement Scheme whose automated residency check result is (a) wholly or (b) partially unsuccessful will be informed of the reasons for that result.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252535"
"http://data.parliament.uk/resources/1125646","Treasury","false","2019-05-14","<p>The settlement agreed with the EU represents a comprehensive settlement covering all of the mutual commitments between the EU and the UK. The OBR’s latest estimate is laid as part of the wider OBR Economic and Fiscal Outlook publication. The most recent estimate, £37.8bn, was published in the March 2019 Economic and Fiscal Outlook. This analysis assumes an exit date of 29 March 2019</p><p> </p><p>The European Council has agreed an extension to Article 50 to the end of October. During the extension, the UK will continue to be a member of the European Union. While we remain in the EU we will uphold our commitments on the EU Budget, adjusted for the rebate. Similarly, the EU continues to have legal obligations to us as a member state, including in respect of receipts from the EU budget. We will provide an updated estimate of the value of the financial settlement once the UK has left the EU.</p><p> </p><p> </p><p>The UK makes two contributions per month to the EU Budget which will vary from month to month. These payments are made on the first working day and the first working day after the 19th of each month. As such, it would not be possible to calculate a daily cost of an extension to Article 50 to the end of October.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T13:24:45.44Z","http://data.parliament.uk/resources/1125646/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-09","UK Membership of EU","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the to the public purse in (a) gross and (b) net terms of the UK's extended membership of the EU to 31 October 2019; and what estimate he has made of the per diem cost of membership of the EU post 31 October 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","252543"
