"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131605","Treasury","false","2019-06-17","<p>Under the provisions introduced in Finance Act 2016, amounts determined to be income-based carried interest (IBCI) are subject to income tax and NICs and reported as part of profits from an individual’s business activities. No separate analysis of IBCI is available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-17T14:54:30.147Z","http://data.parliament.uk/resources/1131605/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-12","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of trends in the level of carried interest as a result of provisions on that interest in the Finance Act 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","263805"
"http://data.parliament.uk/resources/1130983","Department for Education","false","2019-06-13","<p>The department publishes information annually at national, local authority and parliamentary constituency levels on the number of pupils who are eligible for the pupil premium in the current financial year, as a result of their having been registered for benefits-based free school meals at any point in the last six years. Figures for the financial years between 2015 and 2019 are available on GOV.UK via the following links:</p><p>2015-16: <a href="https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations</a>.</p><p> </p><p>2016-17: <a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017</a>.</p><p> </p><p>2017-18: <a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a>.</p><p> </p><p>2018-19: <a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2018-to-2019</a>.</p><p> </p><p>Statistics for Oxford East constituency show that between 2015-16 and 2018-19, the proportion of primary school pupils eligible for the pupil premium fell from 27.9% to 24.9%; and the proportion of eligible secondary school pupils fell from 40.3% to 36.7%.</p><p>Statistics for Oxford West and Abingdon constituency show the same pattern over this period: the proportion of primary school pupils eligible for the pupil premium fell from 14% to 12.5%, and the proportion of eligible secondary school pupils fell from 18.3% to 16.8%.</p><p>Statistics for Oxfordshire local authority show that between 2015-16 and 2018-19, the proportion of primary school pupils eligible for the pupil premium fell from 16.2% to 14.4%; and the proportion of eligible secondary school pupils fell from 19.5% to 18.1%.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-13T12:04:37.253Z","http://data.parliament.uk/resources/1130983/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-10","Pupil Premium: Oxford","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2019 to Question 231556, what assessment he has made of changes in the level of take-up of pupil premium in Oxford in each year since 2015.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","262434"
"http://data.parliament.uk/resources/1129640","Ministry of Defence","false","2019-06-10","<p>It is Ministry of Defence policy that we do not comment on the operational details of convoys transporting Defence Nuclear Material, for the purpose of safeguarding national security.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-10T15:24:26.833Z","http://data.parliament.uk/resources/1129640/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-04","Nuclear Weapons: Transport","1","House of Commons","To ask the Secretary of State for Defence, for what reason the fire tender which is part of Truck Cargo Heavy Duty nuclear weapons convoys has been instructed to accompany the convoy in a stand-off position; and what assessment his Department has made of the ability of that fire tender to reach the convoy promptly through traffic in the event of an emergency.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","260106"
"http://data.parliament.uk/resources/1129660","Treasury","false","2019-06-10","<p>HMRC publishes data regarding Advanced Thin Capitalisation Agreements (ATCAs) on an annual basis. The latest publication which covers data up to 2017-18 is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/transfer-pricing-and-diverted-profits-tax-statistics-to-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/transfer-pricing-and-diverted-profits-tax-statistics-to-2017-to-2018</a>.</p><p> </p><p>Information for 2018-19 will be published later this year. This will include the number of Advanced Thin Capitalisation Agreements HMRC has entered into during the year. HMRC does not currently centrally record and monitor the number of applications made in the year.</p>","Hereford and South Herefordshire","Jesse Norman","260108","2019-06-10T14:38:08.517Z","http://data.parliament.uk/resources/1129660/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-04","Advance Pricing Agreements","1","House of Commons","To ask the Chancellor of the Exchequer, how many Advanced Thin Capitalisation Agreements his Department entered into in 2018-2019.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","260107"
"http://data.parliament.uk/resources/1129661","Treasury","false","2019-06-10","<p>HMRC publishes data regarding Advanced Thin Capitalisation Agreements (ATCAs) on an annual basis. The latest publication which covers data up to 2017-18 is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/transfer-pricing-and-diverted-profits-tax-statistics-to-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/transfer-pricing-and-diverted-profits-tax-statistics-to-2017-to-2018</a>.</p><p> </p><p>Information for 2018-19 will be published later this year. This will include the number of Advanced Thin Capitalisation Agreements HMRC has entered into during the year. HMRC does not currently centrally record and monitor the number of applications made in the year.</p>","Hereford and South Herefordshire","Jesse Norman","260107","2019-06-10T14:38:08.46Z","http://data.parliament.uk/resources/1129661/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-04","Advance Pricing Agreements","1","House of Commons","To ask the Chancellor of the Exchequer, how many applications for Advance Thin Capitalisation Agreements were made in 2017-2018.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","260108"
"http://data.parliament.uk/resources/1128288","Treasury","false","2019-06-05","<p>The Disclosure of Tax Avoidance Scheme (DOTAS) regime does not expressly require disclosers to tell HMRC whether a scheme involves a recruitment agency. HMRC reviews all disclosures under DOTAS and challenges schemes as appropriate as part of its risk based compliance strategy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-05T15:55:29.783Z","http://data.parliament.uk/resources/1128288/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-22","Employment Agencies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the schemes that have been disclosed under the Disclosure of Tax Avoidance Scheme involve the activities of recruitment agencies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","257549"
"http://data.parliament.uk/resources/1128292","Department of Health and Social Care","false","2019-06-05","<p>Each Primary Care Network (PCN) is required to appoint a Clinical Director who will take up their post formally from July 2019. Under the terms of the Network Contract Directed Enhanced Service (DES), PCNs can claim a funding contribution for this role. In 2019/20 this is a payment of £0.51430 per registered patient for the period 1 July 2019 to 31 March 2020.</p><p>Practices will receive funding for participating in a PCN through the Network Participation Payment of £0.147 per weighted patient for the period from 1 April 2019. This becomes payable once they have signed up to the Network Contract DES and the DES commences, from 1 July 2019. In addition, once established, PCNs are entitled to funding of £0.125 per patient per month from clinical commissioning group (CCG) allocations, the first payment of which will cover the period 1 April to 31 July.</p><p>Collectively, these funding streams and others mean PCNs receive £296 million in 2019/20. The Network Participation Payment and the clinical commissioning group PCN funding together reflect the additional work undertaken, including between 1 April and 30 June, to establish PCNs and appoint Clinical Directors.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-05T15:24:43.37Z","http://data.parliament.uk/resources/1128292/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-22","General Practitioners: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 May 2019 to Question 253711 on General Practitioners: Finance, from which sources GPs’ surgeries can obtain funding for recruitment costs in the period before clinical directors take up their posts.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","257552"
"http://data.parliament.uk/resources/1128295","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>Of the 35 full time equivalent number of civil servants developing policy on the Oxford to Cambridge Arc, the full time equivalent working on housing at the Ministry of Housing, Communities and Local Government and its non-departmental public bodies is 9.</p>","North West Hampshire","Kit Malthouse",,"2019-06-05T16:30:04.15Z","http://data.parliament.uk/resources/1128295/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 21 May 2019 to Question 255385 on Oxford-Cambridge Arc, how many of those working within his Department on the Oxford-Cambridge Arc plans are working specifically on housing.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","257553"
"http://data.parliament.uk/resources/1127622","Cabinet Office","false","2019-05-23","<p>Information on the pay arrangements for the staff of public bodies is not held centrally by the Cabinet Office and is a matter for the departments and public bodies themselves.</p>","Hertsmere","Oliver Dowden",,"2019-05-23T16:59:07.793Z","http://data.parliament.uk/resources/1127622/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-20","Public Bodies: Tax Avoidance","1","House of Commons","To ask the Minister for the Cabinet Office, whether any public bodies have paid workers through disguised remuneration schemes in each of the last three years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","256390"
"http://data.parliament.uk/resources/1127122","Department of Health and Social Care","false","2019-05-21","<p>Freedom to Speak Up Guardians have been appointed in all National Health Service trusts in England.</p><p>Appointments to the role are made locally. There is no nationally published data on the number of Freedom to Speak Up Guardians in trusts that are board members or members of human resources staff.</p><p>However, further information on the grade and job role of Freedom to Speak Up Guardians can be found in the National Guardian’s 2018 survey of guardians at the following link:</p><p><a href="https://www.cqc.org.uk/sites/default/files/20181101_ngo_survey2018.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20181101_ngo_survey2018.pdf</a></p>","Gosport","Caroline Dinenage",,"2019-05-21T13:05:00.737Z","http://data.parliament.uk/resources/1127122/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-16","NHS Trusts: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS Trusts have appointed Freedom to Speak Up Guardians; and how many of those are (a) board members and (b) members of human resources staff.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","255384"
