"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802693","HM Treasury","false","2017-12-12","<p>At Budget, the Government announced the outcome of the Patient Capital Review, setting out an action plan to unlock £20 billion of new investment to finance growth in innovative firms. The Government will set-up a new £2.5 billion subsidiary of the British Business Bank, expand tax-relief schemes and remove regulatory barriers to encourage long-term investment from pension funds. The subsidiary of the British Business Bank will operate on a commercial basis and will be set up with the intention to float or sell it once it has a sufficient track record. This action plan will benefit a range of sectors including the life sciences sector to commercialize research, develop new technologies and support other forms of innovation.</p><p> </p><p>As announced on 6 December, the Government and the life sciences sector have agreed a transformative billion-pound Sector Deal worth close to £2.5bn of investment in innovative new treatments and medical technologies that will improve patient lives and drive economic growth in the UK. The Deal commits an expected £1.5bn from private and charitable sectors. The Life Sciences Sector Deal Implementation Board will agree implementation plans for each section of the Deal including agreed success metrics. The NHS will be represented on that board.</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-12T17:04:54.167Z","http://data.parliament.uk/resources/802693/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/802693/answer",,,,,"14","Treasury","CaTreasury","2017-12-11","Life Sciences: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 12 of the life sciences sector deal, what steps he plans to take to ensure that the £20 million of planned patient capital investment in the life sciences sector will provide benefits for the (a) public finances and (b) NHS.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118242"
"http://data.parliament.uk/resources/803723","Department for Education","false","2017-12-11","<p>A new phase of our communications campaign starts in early 2018 to encourage employers to offer high quality apprenticeship opportunities. This will build on the National Apprenticeship Service’s ongoing communications activity to increase awareness and benefits of apprenticeships among employers and learners.</p><p> </p><p>We will also be holding National Apprenticeships Week from 5 – 9 March 2018.</p><p> </p><p>In November, I launched the Young Apprenticeship Ambassador Network in Birmingham, a group of past and current apprentices whose remit is to help grow and expand the apprenticeship programme by reaching out to young people and providing them information.</p><p> </p><p> </p>","Guildford","Anne Milton","2017-12-11T17:42:18.037Z","http://data.parliament.uk/resources/803723/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/803723/answer",,,,,"60","Education","Education","2017-12-11","Apprentices","1","House of Commons","What plans she has to encourage the take-up of apprenticeships.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","902864"
"http://data.parliament.uk/resources/803728","Department for Education","false","2017-12-11","<p>I am a strong supporter of Church and faith schools, they are high performing, popular with parents and make an excellent contribution to our education system. Through the free schools programme we have supported the creation of 71 new state-funded Church and faith schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-12-11T18:51:34.877Z","http://data.parliament.uk/resources/803728/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/803728/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/803728/answer/previousversion/28798","Biography information for Nick Gibb","60","Education","Education","2017-12-11","Faith Schools","1","House of Commons","What steps she is taking to support the opening of more faith schools.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","902862"
"http://data.parliament.uk/resources/803729","Department for Education","false","2017-12-11","<p>We are providing high needs funding of £5.84 billion to local authorities this year, rising to £5.97 billion next year, to help local councils support children and young people with special educational needs and disabilities.</p><p>Earlier this year we gave local councils £23 million to support a strategic review of their special provision, and have allocated £215 million of capital funding to enable local councils to create more places for those with special educational needs and disabilities.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T17:39:01.253Z","http://data.parliament.uk/resources/803729/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/803729/answer",,,,,"60","Education","Education","2017-12-11","Special Educational Needs","1","House of Commons","What steps she is taking to support local authorities to meet the cost of providing school places for children with special educational needs and disabilities.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","902863"
"http://data.parliament.uk/resources/803730","Department for Education","false","2017-12-11","<p>There are already record numbers of disadvantaged English 18 years olds benefitting from full-time higher education, and universities expect to spend over £860 million in 2018/19 on measures to improve the access and success of disadvantaged students, up from £404 million in 2009, through their access agreements.</p><p> </p><p>The Higher Education and Research Act includes a transparency duty requiring all universities to publish applications, offers, acceptance and retention rates broken down by gender, ethnicity and social economic background. This will help to hold universities to account for their records on access and retention.</p>","Orpington","Joseph Johnson","2017-12-11T17:44:28.977Z","http://data.parliament.uk/resources/803730/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/803730/answer",,,,,"60","Education","Education","2017-12-11","Universities: Admissions","1","House of Commons","What steps the Government is taking to ensure that more students from disadvantaged backgrounds go to university.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902866"
"http://data.parliament.uk/resources/804274","Home Office","false","2017-12-13","<p>Although there is no fixed time limit on immigration detention in the UK, case law is clear that, to be lawful, detention must last no longer than is reasonably necessary to achieve the purpose for which it was authorised, must not be unduly prolonged and, in relation to removal, there must be a realistic prospect of removal within a reasonable period of time. Published Home Office policy is clear that detention must only be used for the shortest period necessary.</p><p> </p><p><a href="https://www.gov.uk/government/publications/offender-management" target="_blank">https://www.gov.uk/government/publications/offender-management</a></p>","Great Yarmouth","Brandon Lewis","2017-12-13T17:31:48.02Z","http://data.parliament.uk/resources/804274/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/804274/answer",,,,,"1","Home Office","Home Office","2017-12-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what the maximum amount of time is that a person can be detained in an immigration removal centre.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","118473"
"http://data.parliament.uk/resources/804382","Home Office","false","2017-12-13","<p>Data on the number of people leaving detention in each quarter, by reason for leaving (including immigration bail), are published in table dt_06_q of the detention tables in the latest release of ‘Immigration Statistics, July to September 2017’, available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662536/detention-jul-sep-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662536/detention-jul-sep-2017-tables.ods</a></p>","Great Yarmouth","Brandon Lewis","2017-12-13T17:26:19.253Z","http://data.parliament.uk/resources/804382/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/804382/answer",,,,,"1","Home Office","Home Office","2017-12-11","Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were granted immigration bail in (a) 2015, (b) 2016 and (c) to date in 2017.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","118561"
"http://data.parliament.uk/resources/804440","Home Office","false","2017-12-13","<p>Since January 2016 the UK has offered a two-year validity visit visa to Chinese nationals for the same price as a six-month visa. This is a pilot scheme which we are running to assess the benefits and impacts of such an approach more broadly. There are currently no plans to extend this pilot to any other countries.</p><p> </p><p>The Home Office does, however, recognise that visitors from India are an important source of revenue for our tourism market and is committed to offering the most efficient and customer focused visa service in India.</p>","Great Yarmouth","Brandon Lewis","2017-12-13T17:30:31.657Z","http://data.parliament.uk/resources/804440/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/804440/answer",,,,,"1","Home Office","Home Office","2017-12-11","Visas: India","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward proposals to offer visitors from India an equivalent visitor visa arrangement to that already provided to Chinese visitors under the two-year multiple entry scheme to encourage trade and tourism between India and the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","118635"
"http://data.parliament.uk/resources/804442","Department for Transport","false","2017-12-13","<p>We are committed to improving station accessibility and have continued with the Access for All programme which has delivered more than 160 accessible routes at stations, including Clapham Junction and Whitton. We will be making further funding available in the next Rail Control Period (2019-24) and stations across London will be eligible. Further details will be announced as soon as possible. In addition, whenever the industry installs, replaces or renews station infrastructure it must meet current accessibility standards.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-12-13T16:34:45.597Z","http://data.parliament.uk/resources/804442/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/804442/answer",,,,,"27","Transport","Transport","2017-12-11","Railway Stations: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the number of accessible stations in south-west London.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","118640"
"http://data.parliament.uk/resources/804468","Home Office","false","2017-12-13","<p>The Director General of UKVI responded on 12 December.</p>","Great Yarmouth","Brandon Lewis","2017-12-13T17:34:31.19Z","http://data.parliament.uk/resources/804468/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/804468/answer",,,,,"1","Home Office","Home Office","2017-12-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letter of 8 September 2017 from the Member for Glasgow Central on a constituent, Velayutham Ahilan.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","118671"
