"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63888","Foreign and Commonwealth Office","false","2014-06-30","<p>The new parliamentary elections law, enacted by the decree of former interim President Adly Mansour on 5 June, increases the number of parliamentary seats to 567, with 420 seats to be elected by single member constituencies and 120 through party lists. On 3 June, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) issued a statement urging Egypt's leaders to ensure that the transition leads towards accountable and democratic governance, underpinned by strong and accountable institutions.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-30T15:18:25.400768Z","http://data.parliament.uk/resources/63888/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the details of the new parliamentary elections law in Egypt.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","202337"
"http://data.parliament.uk/resources/63889","Foreign and Commonwealth Office","false","2014-06-30","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), has yet to meet his new counterpart, Foreign Minister Sameh Shukri who was sworn in on 17 June. He did raise the issue of parliamentary elections and the need for political inclusiveness with former Egyptian Foreign Minister Nabil Fahmy on 14 May before the new law was passed.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-30T15:15:28.9984518Z","http://data.parliament.uk/resources/63889/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he had held with his Egyptian counterpart on the new parliamentary elections law in that country.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","202336"
"http://data.parliament.uk/resources/63890","Foreign and Commonwealth Office","false","2014-06-30","<p>We are committed to working with the Indian government and international partners to address the problems of gender-based violence, human trafficking and child exploitation and regularly discuss these issues with the Indian authorities. Our High Commissioner Sir James Bevan recently met India's Minister for Women and Child Development, Maneka Gandhi on 17 June to discuss a range of issues, including gender-based violence and the UK's plans to host the 2014 Girls Summit aimed at tackling female genital mutilation (FGM) and early and forced marriage. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), has also discussed the Prevention of Sexual Violence in Conflict Initiative and its efforts to prevent violence against women and girls, with India's new Foreign Minister, Sushma Swaraj.</p><p>Through the Department for International Development (DFID) the UK supports measures in India's 120 poorest districts to promote the empowerment and access to benefits and services of excluded groups. DFID India also provides support to national and state governments in India, which includes helping girls to complete basic education and further tackling violence against women and girls.</p>","East Devon","Mr Hugo Swire","2014-06-30T16:10:11.2474902Z","http://data.parliament.uk/resources/63890/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last discussed violence against women and girls with representatives of the Indian government; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","202405"
"http://data.parliament.uk/resources/63891","Foreign and Commonwealth Office","false","2014-07-01","<p>My right honourable friend the Foreign Secretary, along with the Secretaries of State for International Development and Defence, launched the 2014-2017 National Action Plan (NAP) at the Ending Sexual Violence in Conflict Summit earlier this month.</p><p>The Foreign and Commonwealth Office, working with Department for International Development and Ministry of Defence, is committed to ensure that the promotion of women's participation in conflict resolution is an integral part of our overseas conflict policy and forms one of the main focuses of the NAP. The NAP outlines several ways we will do this, for example providing financial and capacity building support to civil society organisations promoting women and girls' participation in peacebuilding.</p><p>The Foreign and Commonwealth Office has also funded and helped to facilitate workshops in two of the NAP's focus countries (Afghanistan and Burma) with another being held in a third (Somalia) in the next few months. The workshops have been well attended by civil society groups that, in many cases, represent the views of women from the grassroots level.</p><p>Measuring participation of women from grassroots level is challenging; there is a lack of baseline and country-level data on women in peace and security issues. With this in mind, the UK has allocated specific funding to the external and independent monitoring and evaluation of this NAP.</p>","Boston and Skegness","Mark Simmonds","2014-07-01T16:16:36.8150582Z","http://data.parliament.uk/resources/63891/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Conflict Resolution: Women","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's National Action Plan on Women, Peace and Security 2014-2017, in what way, as part of the implementation of that plan, women's participation at grassroots level will be measured.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","202388"
"http://data.parliament.uk/resources/63892","Foreign and Commonwealth Office","false","2014-06-30","<p>In the last two years, UK-headquartered companies Tullow Oil and Premier Oil have joined the Voluntary Principles on Security and Human Rights. An application from another company based in the UK is currently under consideration by the Steering Committee of the Voluntary Principles Initiative.</p>","Boston and Skegness","Mark Simmonds","2014-06-30T16:01:06.3455527Z","http://data.parliament.uk/resources/63892/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Mining: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 16 June 2014, Official Report, columns 367-8W, on armed conflicts: minerals, which companies have joined or have applied to join the Voluntary Principles on Security and Human Rights initiative.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","202436"
"http://data.parliament.uk/resources/63893","Foreign and Commonwealth Office","false","2014-06-30","<p>I have met the following companies to discuss the Voluntary Principles on Security and Human Rights – Anglo American, BG Group, BP, Dana Petroleum, Dominion Energy, Ophir Energy, Perenco, Premier Oil, Rio Tinto, Shell, Soma Oil and Gas, Stellar Diamonds and Tullow Oil.</p>","Boston and Skegness","Mark Simmonds","2014-06-30T16:03:53.7134953Z","http://data.parliament.uk/resources/63893/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Mining: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 16 June 2014, Official Report, columns 367-8W, on armed conflicts: minerals, which UK companies he has met to discuss the Voluntary Principles on Security and Human Rights.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","202437"
"http://data.parliament.uk/resources/64027","Foreign and Commonwealth Office","false","2014-07-01","<p>Transparency International ranked Seychelles as the 47th least corrupt country globally in their 2013 Corruption Perceptions Index. This was an improvement of four places from 2012. The UK does not provide direct financial assistance to Seychelles but contributes to the International Monetary Fund (IMF) whose support has enabled the country to enact a comprehensive program of economic reforms since 2008. The IMF has robust systems in place to ensure the proper use of assistance given to the Government of Seychelles.</p>","Boston and Skegness","Mark Simmonds","2014-07-01T16:27:40.5880418Z","http://data.parliament.uk/resources/64027/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Seychelles","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of corruption in the Seychelles and the consequent effect on the UK's and International Monetary Fund's financial commitments to that country.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","202497"
"http://data.parliament.uk/resources/64029","Foreign and Commonwealth Office","false","2014-07-01","<p>One of the principal aims of the Global Summit was to invite members of the public to take part in the Summit and to transform awareness of a taboo and often poorly understood subject. We estimate that several thousand members of the public attended the Fringe events each day.</p>","Boston and Skegness","Mark Simmonds","2014-07-01T16:22:04.4319056Z","http://data.parliament.uk/resources/64029/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of public footfall at the Global Summit to End Sexual Violence in Conflict.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","202518"
"http://data.parliament.uk/resources/64030","Foreign and Commonwealth Office","false","2014-07-01","<p>I refer my honourable Friend the member for North East Bedfordshire to the Foreign Secretary's statement to the House on 16 June 2014 on the Global Summit to End Sexual Violence in Conflict. There were 175 fringe events during the Summit, which included panel discussions and debates, theatre and performance, marketplace with products made by survivors, gallery, silent cinema, exhibitions. We estimate that several thousand members of the public attended the fringe each day. In addition, our Embassies and High Commissions overseas held a global fringe and hosted events for each of the 84 hours of the Summit. These events challenged perceptions and encouraged policy and decision makers and the general public to engage with a subject that for too long has remained hidden.</p>","Boston and Skegness","Mark Simmonds","2014-07-01T13:03:27.9571319Z","http://data.parliament.uk/resources/64030/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many fringe events were held during the Global Summit to End Sexual Violence in Conflict; and if he will make a statement.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","202519"
"http://data.parliament.uk/resources/64031","Foreign and Commonwealth Office","false","2014-06-30","<p>The new parliamentary elections law was enacted by decree of the former interim President Adly Mansour on 5 June. The Foreign and Commonwealth Office did not have direct discussions with the committee of legislative reform in Egypt.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-30T15:19:55.2562801Z","http://data.parliament.uk/resources/64031/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-25","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the committee of legislative reform in Egypt on the proposed new parliamentary elections law in that country.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","202439"
