"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125338","Foreign and Commonwealth Office","false","2019-05-14","<p>​We advise British people travelling abroad on LGBT+ issues in the Local laws and customs section of the travel advice. This includes a dedicated guidance page on travel advice for LGBT+. For countries where we have evidence to suggest racial discrimination may occur, we include information in the Safety and security section of the travel advice.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-14T14:41:06.18Z","http://data.parliament.uk/resources/1125338/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","British Nationals Abroad: Homophobia and Racial Discrimination ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has issued to UK citizens on the prevalence of (a) racism and (b) homophobia when travelling abroad.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252046"
"http://data.parliament.uk/resources/1125437","Department for Education","false","2019-05-13","<p>The Department knows that continuing professional development (CPD) is integral to improving the quality of teaching. Effective, evidence-based CPD strengthens practice, builds confidence and, crucially, improves outcomes for pupils.</p><p>For CPD to be effective, however, it must be tailored to the needs of the individual. That is why decisions relating to CPD, including budgets, rightly rest with schools, headteachers and teachers.</p><p>The Department recognises that more can be done to improve the take-up of high quality evidence-based CPD in schools. That is why the CPD Expert Group has re-convened to develop recommendations that ensure that all teachers have access to high quality, meaningful support and CPD, drawing on the Standard for Teachers’ Professional Development (published in July 2016) and the accompanying implementation guide.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T16:31:55.447Z","http://data.parliament.uk/resources/1125437/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, whether a  training budget is available to teachers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252097"
"http://data.parliament.uk/resources/1125438","Department for Education","false","2019-05-13","<p>The Department works closely with the British Council, who play an important role in promoting exchange opportunities to schools and helping them to find partners.</p><p>In January, my right hon. Friend, the Secretary of State for Education announced a new £2.5 million programme to provide more opportunities for young people, particularly those from disadvantaged backgrounds, to take part in an international school exchange. More information about the programme is available at: <a href="https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools" target="_blank">https://www.gov.uk/government/news/25-million-to-boost-international-exchanges-for-schools</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T16:24:44.707Z","http://data.parliament.uk/resources/1125438/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, which Minister in his Department has responsibility for promoting international exchange in British schools and at national, regional and local level.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252098"
"http://data.parliament.uk/resources/1125439","Department for Education","false","2019-05-13","<p>The information requested is not held centrally.</p><p>Universities are autonomous institutions and responsible for deciding their own course structures and content, including whether periods of international study are required.</p>","Kingswood","Chris Skidmore",,"2019-05-13T16:07:00.86Z","http://data.parliament.uk/resources/1125439/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-08","Universities","1","House of Commons","To ask the Secretary of State for Education, how many university courses have a mandatory international semester.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252099"
"http://data.parliament.uk/resources/1125441","Department for Education","false","2019-05-15","<p>Higher education providers are autonomous bodies and decide what courses to deliver.</p><p>Dual Degree programmes, sometimes known as double degree programmes, can attract student support if the course is an eligible course, as defined in the Education (Student Support) Regulations 2011. Designated courses must be substantially provided in the UK, which means that at least half the teaching and supervision is provided in the UK. Authority Funded institutions should also comply with maximum fee limits set out in the Higher Education (Basic Amount) (England) Regulations 2016 and the Higher Education (Higher Amount) (England) Regulations 2016.</p>","Kingswood","Chris Skidmore",,"2019-05-15T16:34:33.25Z","http://data.parliament.uk/resources/1125441/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-08","Degrees","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote double degrees.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252101"
"http://data.parliament.uk/resources/1125443","Department for Education","false","2019-05-15","<p>The Higher Education Statistics Agency (HESA) publishes information on international students in Higher Education Institutions in England, by country of domicile (based on the student’s permanent home address prior to entry to the course). Using HESA, the latest data available shows that in academic year 2017/18, there were approximately 139,000 EU domiciled students studying in UK Higher Education Institutions.</p><p>Similarly, the United Nations Educational, Scientific and Cultural Organization (UNESCO) publish data on international tertiary education enrolments for countries across the world. The latest data available from UNESCO shows that in the calendar year 2016, there were 16,000 UK students studying a full course in EU countries.</p>","Kingswood","Chris Skidmore",,"2019-05-15T16:18:17.427Z","http://data.parliament.uk/resources/1125443/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-08","Students: EU Countries","1","House of Commons","To ask the Secretary of State for Education, whether he has made a comparative assessment of the number of UK students studying in the EU and the number of EU students studying in the UK in the latest period for which data is available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252103"
"http://data.parliament.uk/resources/1125444","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>The National Policy Statements for Energy (EN-1) and Renewable Energy (EN-3) set out how the developers of offshore wind farms should consider their impacts on marine life in any applications for development consent for them. Issue specific guidance on minimising the potential impacts of offshore wind farms on marine life is available from the relevant statutory nature conservation bodies [Natural England, Natural Resources Wales and the Joint Nature Conservation Committee] throughout the planning and development cycles of an offshore wind farm. The potential impacts of proposed projects on marine life and on other relevant issues will be considered in a public examination of any development consent application that is made.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-13T13:28:34.253Z","http://data.parliament.uk/resources/1125444/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance is available to wind farm developers and operatives to help minimise impact on marine life of off shore wind farms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252104"
"http://data.parliament.uk/resources/1125447","Department for Work and Pensions","false","2019-05-13","<p>Universal Credit is a 24 hour, seven days a week, digital service that allows claimants to manage their own data and account online at a time which is convenient for them. Via their account claimants can check their Universal Credit benefit payments, notify us of changes and record notes via an online journal facility. In addition, established claimants who call the Freephone Universal Credit helpline are connected directly to the person or team who are dealing with the case.</p><p> </p><p>We are aware that some claimants who are working may find it difficult to access our Jobcentre Plus Service due to their work commitments, however, not all Universal Credit claimants are required to attend interviews at their local Jobcentre. This will depend on their individual personal circumstances. For claimants whose earnings are above the individual or household Conditionality Earnings Threshold or the Administrative Earnings Threshold there is no conditionality requirement to attend interviews with a Work Coach.</p><p> </p><p>Where a voluntary interview is necessary to verify evidence, claimants are able to arrange the most convenient date and time with their Work Coach or Case Manager.</p>","Reading West","Alok Sharma",,"2019-05-13T16:31:29.15Z","http://data.parliament.uk/resources/1125447/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to ensure provision of out of working hours appointments to universal credit claimants who work during working hours.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252105"
"http://data.parliament.uk/resources/1125448","Department for Work and Pensions","false","2019-05-16","<p>DWP administer a wide range of benefits, all of which have different processes in place to deal with the vast range of potential changes to a claimant’s circumstances. How the change affects a claimant’s payments depends on the type of change, which benefit they are receiving, the claim’s status before the change occurs and whether the change was self-reported by the claimant or by a third party.</p><p> </p><p>In all cases the Department works with the claimant to ensure payment continuity wherever possible. There are processes in place to ensure that when a benefit recipient reports a change in circumstances, they continue to receive the correct award of that benefit, or are informed of what appropriate action they should take where the change effects continued entitlement.</p>","Reading West","Alok Sharma",,"2019-05-16T16:19:36.227Z","http://data.parliament.uk/resources/1125448/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-08","Social Security Benefits: Married People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure continuity of receipt of benefits when the claimant gets married or experiences another change in circumstances.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252106"
"http://data.parliament.uk/resources/1124170","Treasury","false","2019-05-08","<p>Last year, Government launched a Call for Evidence on Cash and Digital Payments in the New Economy. One part of the wide range of evidence collected detailed the changing levels of cash usage. Responses showed that, although the proportion of cash transactions is expected to fall over the next 10 years, cash remains important in the lives of many people and businesses across the UK. That’s why the Government is committed to supporting digital payments, whilst safeguarding access to cash for those who need it. The Government is engaging, and will continue to engage, with the regulators and industry on this important topic.</p><p> </p><p>The Government has not made an assessment of the effect on poor households of free-to-use ATMs becoming pay-to-use. However, the Government-established Payment Systems Regulator (PSR) is closely monitoring developments in ATM provision, including those that are free-to-use. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>The PSR has set out requirements of LINK, including that any cuts to interchange fees (the fees which fund free-to-use ATMs) must be incremental, with action taken by LINK where the impact is not as expected. Having implemented two of the four planned incremental reductions to the interchange fee, LINK has cancelled the third reduction and put on hold the fourth. The PSR welcomed these adjustments, having stated that LINK must carefully review its decisions on interchange fees to reflect changing market conditions. These adjustments gave the PSR further assurances that LINK is committed to making sure communities do not lose their free-to-use ATMs.</p><p> </p><p>LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM. LINK has also enhanced its Financial Inclusion Programme by tripling the funding available to ATMs in the most deprived areas of the UK and undertaken new financial support for ATMs in remote and deprived areas.</p>","Salisbury","John Glen","249935 ; 249936 ; 249937","2019-05-08T14:29:23.897Z","http://data.parliament.uk/resources/1124170/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-01","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that reductions in the interchange rate do not result in free ATMs becoming pay ATMs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249934"
