"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834194","Ministry of Justice","false","2018-02-07","<p>The information requested is not held centrally.</p><p> </p><p>We asked the CPS to analyse a sample of rape cases finalised in 2016 to assess the frequency and outcome of applications to introduce evidence of a complainant’s sexual history under s 41 of the Youth Justice and Criminal Evidence Act 1999.</p><p> </p><p>A section 41 application was made by the defence in 13% of the 309 sample cases looked at. In 8% of the 309 sample cases, an application to permit such evidence was granted by the court.</p><p> </p><p>These are not official published statistics. For further details of this study, see our report published in December: <a href="https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases" target="_blank">https://www.gov.uk/government/publications/limiting-the-use-of-complainants-sexual-history-in-sexual-offence-cases</a></p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-07T14:15:47.843Z","http://data.parliament.uk/resources/834194/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-31","Sexual Offences: Trials","1","House of Commons","To ask the Secretary of State for Justice, how many applications were made under S41 of the Youth Justice and Criminal Evidence Act 1999 for (a) sexual assault and (b) rape in each of the last five years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","125831"
"http://data.parliament.uk/resources/834197","Ministry of Defence","false","2018-02-07","<p>Any decisions on UK nuclear deterrence policy or capability will be in line with the Nuclear Non-Proliferation Treaty (NPT), which remains the cornerstone of the global non-proliferation regime. Given the current threat to international security, and the reality that this will continue for the foreseeable future, our independent nuclear deterrent remains as vital today as ever.</p>","Milton Keynes North","Mark Lancaster",,"2018-02-07T16:33:39.76Z","http://data.parliament.uk/resources/834197/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-31","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the compatibility with the Government's policy on nuclear non-proliferation of the development of new types of nuclear weapon for use in UK defence.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","125834"
"http://data.parliament.uk/resources/834202","Scotland Office","false","2018-02-07","<p>Robust governance structures and processes were established prior to the commencement of the Aberdeen City Region Deal. These provide assurance to the government that there is open and transparent decision making, governance and project delivery.</p><p> </p><p>Central to the governance arrangements is the Aberdeen City Region Deal Joint Committee which oversees the implementation and monitoring. In addition there is an Aberdeen City Region Deal Programme Implementation Board which meets quarterly to review progress against agreed implementation milestones and objectives. Scotland Office officials sit on the Implementation Board.</p><p> </p><p>Overall scrutiny of the implementation of the Aberdeen City Region Deal is the responsibility of the Scottish City Region Deal Delivery Board which is comprised of senior officials from Scotland Office, the Cities and Local Growth Unit and the Scottish Government. The Delivery Board meets quarterly to review progress.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-02-07T09:22:21.697Z","http://data.parliament.uk/resources/834202/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-31","City Region Deals: Aberdeen","1","House of Commons","To ask the Secretary of State for Scotland, what plans his Department has to assess the effectiveness of the implementation of the Aberdeen City Deal.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","125839"
"http://data.parliament.uk/resources/834203","Department of Health and Social Care","false","2018-02-08","<p>In the United Kingdom, the Mobile Telecommunications and Health Research Programme (MTHR) commissioned and managed an extensive and comprehensive programme of work that ran for 11 years until 2012. MTHR was jointly funded by the Government and industry. The Government continues to support research on this topic, including the ongoing Cohort Study of Mobile Phone Use and Health and the Study of Cognition, Adolescents and Mobile Phone studies at Imperial College London.</p><p> </p><p>Public Health England (PHE) advises that the International Commission on Non-Ionizing Radiation Protection (ICNIRP) guidelines, which already underpin Government policy on these matters, provide protection for local communities; the conclusions arising from research to date are reflected in this advice. Measurements made by Ofcom and PHE have shown that exposures of the general public living near to mobile phone masts are well within the ICNIRP levels. Further information is available at:</p><p><a href="https://www.gov.uk/government/collections/electromagnetic-fields" target="_blank">https://www.gov.uk/government/collections/electromagnetic-fields</a></p><p>PHE has committed to keeping emerging evidence on these matters under review.</p>","Winchester","Steve Brine",,"2018-02-08T12:20:49.167Z","http://data.parliament.uk/resources/834203/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-31","Electromagnetic Fields: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research he has commissioned into the potential effect of electro-magnetic radiation on people in local communities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","125840"
"http://data.parliament.uk/resources/834206","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Under the last Labour government, home ownership started falling from a peak of 63.9 per cent in 2003-04 for all homeowners between the ages of 16-44 to a low of 53.8 per cent in 2009-10.</p><p>The Government have put in place a wide ranging package of measures to improve homeownership. While overall homeownership rates have remained stable since 2013, they have declined for people under 45 since 2003. The best way to help young people to own their own home is to build more homes, and that is precisely what this Government is doing.</p><p>Already, over 1.1 million additional homes have been delivered in England since 2010, including over 217,000 in 2017 alone. Since 2010, over 357,000 affordable homes have been delivered, as well as the 443,000 households that have been helped into home ownership through Government schemes including Help to Buy and Right to Buy.</p><p>More still needs to be done to get more houses built. We will be working on this through the implementation of our Housing White Paper and the further measures we introduced in the Autumn Budget 2017. This includes reforms to Stamp Duty, which are expected to help 95 per cent of first-time buyers.</p>","Esher and Walton","Dominic Raab",,"2018-02-22T16:27:07.957Z","http://data.parliament.uk/resources/834206/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-31","Owner Occupation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the reasons for the decline in the level of home ownership among people under 45 years old since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","125843"
"http://data.parliament.uk/resources/834207","Home Office","false","2018-02-06","<p>The investigation of offences is an operational matter for the police· The Home Office has set no rank requirement for such decisions, which would be a matter for chief officers on a case by case basis</p><p>We do not centrally hold any information relating to complaints from alleged victims of Worboys. In 2010, the Independent Police Complaints Committee published a report on police handling of the case, which can be found at <a href="http://webarchive.nationalarchives.gov.uk/20100406135201/http://www.ipcc.gov.uk/worboys_commissioners_report.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20100406135201/http://www.ipcc.gov.uk/worboys_commissioners_report.pdf </a>The report made a number of recommendations for how the Metropolitan Police should improve its response to victims of sexual offences.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","125845","2018-02-06T14:50:05.937Z","http://data.parliament.uk/resources/834207/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-31","John Worboys","1","House of Commons","To ask the Secretary of State for the Home Department, at which police rank would responsibility reside for decisions to mark as cleared up victims' complaints in respect of John Worboys.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","125844"
"http://data.parliament.uk/resources/834208","Home Office","false","2018-02-06","<p>The investigation of offences is an operational matter for the police· The Home Office has set no rank requirement for such decisions, which would be a matter for chief officers on a case by case basis</p><p>We do not centrally hold any information relating to complaints from alleged victims of Worboys. In 2010, the Independent Police Complaints Committee published a report on police handling of the case, which can be found at <a href="http://webarchive.nationalarchives.gov.uk/20100406135201/http://www.ipcc.gov.uk/worboys_commissioners_report.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20100406135201/http://www.ipcc.gov.uk/worboys_commissioners_report.pdf </a>The report made a number of recommendations for how the Metropolitan Police should improve its response to victims of sexual offences.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","125844","2018-02-06T14:50:05.997Z","http://data.parliament.uk/resources/834208/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-31","John Worboys","1","House of Commons","To ask the Secretary of State for the Home Department, whether information on complaints made from alleged victims of John Worboys were retained after his conviction.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","125845"
"http://data.parliament.uk/resources/834210","Cabinet Office","false","2018-02-05","<p>Our arrangements contain commercially sensitive information it would not be appropriate to publish them.</p>","Hertsmere","Oliver Dowden",,"2018-02-05T15:04:40.75Z","http://data.parliament.uk/resources/834210/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-01-31","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 January 2018 to Question 121455, if he will publish the robust contingency plans referred to.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","125847"
"http://data.parliament.uk/resources/834211","Department for Business, Energy and Industrial Strategy","false","2018-02-06","<p>A consumer who is dissatisfied with an offer received from the Green Deal Finance Company may approach the Secretary of State for redress under the Green Deal Framework (Disclosure, Acknowledgment, Redress etc.) Regulations 2012.</p><p> </p><p>Where the Secretary of State is satisfied that a breach of the Green Deal Framework Regulations has occurred and that a consumer has suffered, or is likely to suffer, substantive loss, he may issue an “intention notice”. The intention notice must be provided to ‘affected persons’, meaning any person whose interests will be directly affected by the imposition of the sanction. Affected persons may make written representations in response to the intention notice. These are then taken into account before a decision on the final sanction is made.</p>","Devizes","Claire Perry",,"2018-02-06T12:59:02.85Z","http://data.parliament.uk/resources/834211/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-31","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to when a constituent makes an appeal to him  following rejection of a complaint and financial offer from the Green Deal Finance Company, whether third parties have any input or right of objection to his proposed offer.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","125848"
"http://data.parliament.uk/resources/834216","Northern Ireland Office","false","2018-02-05","<p>The UK Government recognises the importance of the ports sector in our trading activity, as a vital part of intra-UK trade and wider export success, tourism and transport connectivity. As well as underpinning so many industries, we recognise too the important contributor the ports sector makes to the economy in their own right, though have made no specific assessment of the ports in question.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-02-05T16:45:52.653Z","http://data.parliament.uk/resources/834216/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-01-31","Port of Cairnryan: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she will make an assessment of the contribution to the economy of Northern Ireland of the Port of Cairnryan in Dumfries and Galloway constituency.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","125851"
