"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134001","Department for Business, Energy and Industrial Strategy","false","2019-07-01","<p>While my rt. hon. Friend the Secretary of State did not meet with President Trump during the US state visit, the Secretary of State has stressed in discussions with US counterparts that the UK would prefer the US to remain in the Paris Agreement. During the visit, the Prime Minister raised the issue of climate change with President Trump directly and underlined the UK’s support for the Paris Agreement.</p><p> </p>","Kingswood","Chris Skidmore","2019-07-01T14:09:00.163Z","http://data.parliament.uk/resources/1134001/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Climate Change Convention: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he took to raise concerns on USA withdrawing from the Paris Climate Agreement during President Trump's recent visit.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268494"
"http://data.parliament.uk/resources/1134002","Department of Health and Social Care","false","2019-07-02","<p>Blood glucose test strips are available on prescription for people with type 2 diabetes. However, it is for clinical commissioning groups to make decisions on the commissioning of health services that best meet the needs of their local population, taking into account local priorities and needs.</p><p>The National Institute for Health and Care Excellence has published guidance on the management of type 2 Diabetes in adults. This guideline states:</p><p>“1.6.13 Do not routinely offer self-monitoring of blood glucose levels for adults with type 2 diabetes unless:</p><ul><li>the person is on insulin or</li><li>there is evidence of hypoglycaemic episodes or</li><li>the person is on oral medication that may increase their risk of hypoglycaemia while driving or operating machinery or</li><li>the person is pregnant, or is planning to become pregnant. For more information, see the NICE guideline on diabetes in pregnancy (<a href="http://www.nice.org.uk/guidance/ng3" target="_blank">http://www.nice.org.uk/guidance/ng3</a> ). There have been no recent changes to prescribing recommendations, although NHS England have recently consulted on proposals to prescribe test strips only that fall below a certain cost threshold.”</li></ul><p>More information is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng28/chapter/1-Recommendations#blood-glucose-management-2" target="_blank">https://www.nice.org.uk/guidance/ng28/chapter/1-Recommendations#blood-glucose-management-2</a></p>","South Ribble","Seema Kennedy","2019-07-02T16:27:24.64Z","http://data.parliament.uk/resources/1134002/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has any plans to reintroduce blood glucose test strips on prescription for Type 2 diabetics.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268495"
"http://data.parliament.uk/resources/1134003","Department of Health and Social Care","false","2019-07-02","<p>Clinical commissioning groups are responsible for commissioning diabetes services for their local populations. They are also expected to take National Institute for Health and Care Excellence guidelines into consideration when making their decisions.</p>","South Ribble","Seema Kennedy","2019-07-02T16:28:39.397Z","http://data.parliament.uk/resources/1134003/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure all Type 2 diabetics have access to a glucose monitoring blood test every three months as standard.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268496"
"http://data.parliament.uk/resources/1134004","Department for Environment, Food and Rural Affairs","false","2019-07-02","<p>The Government’s manifesto made it clear that we would take early steps to control the export of live farm animals for slaughter once we leave the European Union.</p><p>Last year we launched a Call for Evidence on controlling live exports for slaughter and improving the welfare of all animals during transport. We passed this evidence to the Farm Animal Welfare Committee (FAWC), who recently submitted their advice to Defra and the Devolved Administrations including in relation to live exports. We are considering FAWC’s report and aim to publish it, along with a Government response, this summer. We expect to come forward with proposals for public consultation to improve animal welfare in transport in due course.</p><p>As we move towards a new relationship with the EU and the rest of the world, we have a unique opportunity to shape future animal welfare policy in the UK to ensure the highest standards in every area.</p>","Macclesfield","David Rutley","2019-07-02T15:59:28.043Z","http://data.parliament.uk/resources/1134004/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-24","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to bring forward legislative proposals to ban the export of live animals from the UK for fattening and slaughter.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","268497"
"http://data.parliament.uk/resources/1134005","Home Office","false","2019-06-27","<p>Victims of trafficking and modern slavery who have committed crimes either in the UK or overseas are not exempt from a deportation assessment. As with the operation of the defence for slavery and trafficking victims in relation to certain offences (section 22 of the Human Trafficking and Exploitation (Crim-inal Justice and Support for Victims) Act (Northern Ireland) 2015), an assessment is made, on a case-by-case basis, of the relationship between the crime committed and the circumstances of their trafficking or enslavement.</p><p>Under the Council of Europe Convention on Action against Trafficking in Human Beings, a potential victim of trafficking cannot be removed or deported either during the reflection and recovery period or until a Conclusive Grounds decision has been made. At the end of the 45-day period, which is the minimum recovery and reflection period in Northern Ireland, considera-tion will be given to whether their deportation is appropriate under the UK Borders Act 2007, the Immigration Act 1971 or the EEA Regulations 2016.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-27T15:21:14.383Z","http://data.parliament.uk/resources/1134005/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department continues to pursue deportation proceedings in cases in which people have been found to have been trafficked under section 22 of the Human Trafficking and Exploitation (Criminal Justice and Support for Victims) Act (Northern Ireland) 2015.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","268498"
"http://data.parliament.uk/resources/1134006","Northern Ireland Office","false","2019-07-02","<p>This issue is wholly devolved in Northern Ireland, so it would not be for the Secretary of State for Northern Ireland to carry out an assessment of the merits of the system.</p>","Weston-super-Mare","John Penrose","2019-07-02T10:34:50.87Z","http://data.parliament.uk/resources/1134006/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-24","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the merits of the Northern Irish Government’s model of providing independent guardians to all separated and trafficked children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268499"
"http://data.parliament.uk/resources/1134007","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>Since the BBC took its decision, I have met with the Chairman of the BBC Board and the Director-General of the BBC and I have asked them to do more to help the most vulnerable groups affected by the decision.</p>","Kenilworth and Southam","Jeremy Wright","2019-07-02T15:38:06.047Z","http://data.parliament.uk/resources/1134007/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-24","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the BBC on the proposed removal of free television licences for people aged over 75.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","268373"
"http://data.parliament.uk/resources/1134008","Department for Education","false","2019-07-01","<p>The government will consider the panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward.</p>","Kingswood","Chris Skidmore","2019-07-01T15:24:55.623Z","http://data.parliament.uk/resources/1134008/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-24","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to implement the Augar recommendations to deliver a fairer higher education system.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","268374"
"http://data.parliament.uk/resources/1134009","Department for Work and Pensions","false","2019-06-27","<p>Hardship payments are available as a safeguard if a claimant demonstrates that they cannot meet their immediate and most essential needs (including accommodation, heating, food and hygiene) as a result of a benefit sanction.</p><p> </p><p>Work Coaches ensure they consider the claimant’s circumstances, including issues relating to their health and well-being, at the point of the new claim to Universal Credit, to tailor the service accordingly. This also includes when claimants are repaying any hardship payments.</p>","Reading West","Alok Sharma","2019-06-27T14:23:18.447Z","http://data.parliament.uk/resources/1134009/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on a universal credit claimant’s health and well-being of the ability to repay hardship payments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268345"
"http://data.parliament.uk/resources/1134010","Home Office","false","2019-06-27","<p>In 2017, the Court of Appeal in the case of Ahsan found that an out of country appeal was not effective where the person was refused on the basis of alleged cheating in a TOEIC English language test, because there was no mechanism to give oral evidence in place at that time.</p><p>There is a small cohort of people who did leave the UK and have lodged an appeal from overseas and we have been working with HM Courts and Tribunals Service to ensure that they can have an effective appeal, including providing video links where appropriate. These appellants can apply to the tribunal hearing their case to indicate if they want to give live evidence. It is then for the tribunal to decide whether the arrangements the Home Office is able to put in place are sufficient or whether it is necessary for the individu-al to return to the UK for their appeal. There have been a number of hear-ings held abroad using video link and the courts have found that this enabled the appellant to give evidence effectively.</p><p>Following the changes to the appeals system made in the Immigration Act 2014, appeals can only be brought where claims raising asylum, humanitarian protection or human rights claims are refused; where protection status is revoked; in EEA cases and for deprivation of citizenship. Some of those refused on the basis of alleged cheating have made human rights claims and will have an in country right of appeal if refused (unless the claim is clearly unfounded).</p>","Romsey and Southampton North","Caroline Nokes","2019-06-27T15:24:07.217Z","http://data.parliament.uk/resources/1134010/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether out-of-country appeals are appropriate for students to challenge visa revocations as a result of allegations of cheating in the TOEIC English language test.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268346"
