"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/832987","Department for Work and Pensions","false","2018-02-06","<p>The information requested by local authority and parliamentary constituency is not currently available and to provide it would incur disproportionate cost. The Department will be making changes to the geographical information available for the next release of the sanctions statistics on 21 February 2018.</p><p>The available information on sanction durations for Jobseeker’s Allowance (JSA), Employment and Support Allowance (ESA) and Universal Credit (UC) can be found in the official experimental statistics as part of the published official statistics on sanctions. These statistics can be found on pages 11-13 of the pdf document and tables 2.7 and 3.1 available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/benefit-sanctions-statistics-2017" target="_blank">https://www.gov.uk/government/statistics/benefit-sanctions-statistics-2017</a></p>","Reading West","Alok Sharma",,"2018-02-06T16:14:01.18Z","http://data.parliament.uk/resources/832987/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-29","Social Security Benefits: Haringey","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit sanctions were imposed on benefit claimants in the (a) London Borough of Haringey and (b) Tottenham constituency for a period of (i) one month, (ii) three months and (iii) any other length of time in each year since 2013.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","125303"
"http://data.parliament.uk/resources/832988","Department for Work and Pensions","false","2018-01-31","<p>The latest available information on the number of people on Universal Credit by parliamentary constituency and local authority is published and can be accessed at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p>These statistics count the number of individuals who were eligible for Universal Credit and on an active claim at the time of the count. They include individuals on claims with a nil award but do not include those who are eligible to receive Universal Credit but have not made a claim.</p>","Reading West","Alok Sharma",,"2018-01-31T17:57:20.177Z","http://data.parliament.uk/resources/832988/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-29","Universal Credit: Haringey","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants in the (a) London Borough of Haringey and (b) Tottenham constituency were eligible for universal credit on 1 January 2018.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","125304"
"http://data.parliament.uk/resources/795760","Department for Communities and Local Government","false","2017-12-11","<p>The table below sets out the number of planning applications for housing that were called in by the Secretary of State.</p><p>These figures include planning applications for mixed use development schemes that include an element of housing, in addition to development schemes for residents only.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Year</strong></p></td><td><p><strong>Number of applications called in</strong></p></td></tr><tr><td colspan="2"><p>2008</p></td><td><p>12</p></td></tr><tr><td colspan="2"><p>2009</p></td><td><p>14</p></td></tr><tr><td colspan="2"><p>2010</p></td><td><p>4</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>1</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>0</p></td></tr><tr><td colspan="2"><p>2013</p></td><td><p>5</p></td></tr><tr><td colspan="2"><p>2014</p></td><td><p>8</p></td></tr><tr><td colspan="2"><p>2015</p></td><td><p>6</p></td></tr><tr><td colspan="2"><p>2016</p></td><td><p>9</p></td></tr><tr><td colspan="3"><p> </p></td></tr></tbody></table>","Reading West","Alok Sharma",,"2017-12-11T17:17:54.64Z","http://data.parliament.uk/resources/795760/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-28","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many housing planning applications have been called in by his Department in each year since 2010.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","116108"
"http://data.parliament.uk/resources/793894","Department for Communities and Local Government","false","2017-11-30","<p>The Royal Borough of Kensington and Chelsea (RBKC) has committed to provide survivors from Grenfell Tower and Grenfell Walk with a permanent new home in social housing within one year of the fire. We are working closely with RBKC to support them to deliver this commitment, and receive regular updates on rehousing progress, which we continue to monitor carefully.</p><p>Following the fire, the Secretary of State for Communities and Local Government set up the independent Grenfell Recovery Taskforce to provide assurance that RBKC has the capacity and capability to deliver an effective long term recovery plan for its residents, taking into account their views. In his statement to the House on 6 November, the Secretary of State echoed the conclusion of the Taskforce’s first report that the pace of delivery by RBKC was too slow and needed significant improvement. I expect the Council to do whatever is necessary to ensure households can move into settled homes as swiftly as possible. It is important that the rehousing proceeds at a pace which respects the needs, wants and situations of survivors but we have been equally clear that bureaucratic inertia must not add delay.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-11-30T16:23:07.21Z","http://data.parliament.uk/resources/793894/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-22","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the timetable for the Royal Borough of Kensington and Chelsea to rehouse Grenfell Tower households in permanent accommodation; what assessment he has made of the capacity of that local authority to meet that timetable; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114983"
"http://data.parliament.uk/resources/792726","Department for Communities and Local Government","false","2017-11-28","<p>The Family and Friends Assistance Centre is a centre for bereaved families providing them with access to professional support from a multi-disciplinary team and space to spend time together. The centre has been operational since the immediate days following the fire, overseen initially by the Grenfell Response Team and then the Royal Borough of Kensington and Chelsea Council. Confidential rooms provide a comfortable environment with staff on hand to provide support and advice.</p><p>The Centre recently moved to new long-term premises and services include emotional support and counselling; NHS Post Traumatic Stress Disorder support; financial advice by the Red Cross and support from specialist keyworkers, Family Liaison Officers and Victim Support. The Senior Investigatory Officer from the Metropolitan Police Service also attends the Centre to provide a link to the ongoing police investigation.</p><p>The Grenfell Tower Inquiry will be engaging with bereaved families at the Centre, explaining processes and answering queries.</p><p>At the Autumn Budget the Government announced £28 Million to enable the Royal Borough of Kensington and Chelsea Council to support the victims and communities. This includes £3 million towards the operating costs of the Friends and Family Assistance Centre for the next three years</p>","Reading West","Alok Sharma",,"2017-11-28T17:38:04.83Z","http://data.parliament.uk/resources/792726/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-20","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his oral contribution of 5 September 2017, Official Report, column 78, what steps his Department has taken to establish a family bereavement centre for families affected by the Grenfell Tower fire.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114653"
"http://data.parliament.uk/resources/792735","Department for Communities and Local Government","false","2017-11-29","<p>We have been clear that building owners are responsible for funding fire safety measures, but councils should contact us if they have any concerns about funding fire safety works. Government will consider financial flexibilities for local authorities who need to undertake essential fire safety work to make a building safe.</p><p>36 local authorities have been in touch with the Department regarding work to ensure fire safety in tower blocks. We have not rejected any requests for support for essential works to make a building fire safe, and will consider further detail provided by local authorities as they provide it.</p><p>Housing associations that are concerned about their ability to meet these costs should contact the social housing Regulator. So far, no housing associations have contacted the Regulator with concerns about their financial viability as a result of having to meet these costs.</p>","Reading West","Alok Sharma",,"2017-11-29T15:55:33.987Z","http://data.parliament.uk/resources/792735/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-20","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities and housing associations have approached his Department for funding to support remedial fire safety work in tower blocks; how many applications to his Department for funding to support remedial fire safety work in tower blocks have been (a) approved and (b) rejected, and what funds his Department has available to fund remedial fire safety work in tower blocks.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114662"
"http://data.parliament.uk/resources/792737","Department for Communities and Local Government","false","2017-11-28","<p>As of the 21 November there are 155 keyworkers providing support to 508 families affected by the Grenfell Tower fire.</p>","Reading West","Alok Sharma",,"2017-11-28T17:38:46.407Z","http://data.parliament.uk/resources/792737/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-20","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many families affected by the Grenfell Tower fire have a key worker; and how many families each such key worker is responsible for.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114664"
"http://data.parliament.uk/resources/792739","Department for Communities and Local Government","false","2017-12-04","<p>It is for the responsible person to ensure that any existing residential building has the appropriate fire safety in place, which may include retro-fitting sprinklers. In 2013, the Department wrote to all local authorities and housing associations, asking them to consider a Coroner’s Report recommendation that they should consider retro-fitting sprinklers in existing residential buildings over 30 metres.</p><p>However, the decision on whether to install sprinklers is a decision for the responsible person in each building, and this decision should be based on the specific circumstances and an assessment of risk for each building.</p><p>The Government asked Dame Judith Hackitt to lead an independent review of the Building Regulations and fire safety, and will determine what further action is needed in light of her recommendations. It is expected that the review will present an interim report before the end of the year, and a final report no later than spring 2018.</p>","Reading West","Alok Sharma",,"2017-12-04T17:15:58.617Z","http://data.parliament.uk/resources/792739/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-20","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of sprinklers in improving fire safety in tower blocks; and what steps he is taking to promote the retro-fitting of sprinkler systems in tower blocks.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114666"
"http://data.parliament.uk/resources/792741","Department for Communities and Local Government","false","2017-12-07","<p>The Royal Borough of Kensington and Chelsea (RBKC) is leading on the rehousing of survivors of the fire at Grenfell Tower and being supported by my Department on this matter. We will continue to support RBKC's initiative to provide a rent-free period for Grenfell Tower and Grenfell Walk survivors.</p><p>Survivors who lived in Grenfell Tower or Grenfell Walk will not pay any rent, service charges, Council Tax or utility bills until 1 July 2019. This applies whether they are living in an interim or permanent home.</p><p>Subsequently, the Council have confirmed that the rent and service charges for their new permanent home will be no greater than the amount that tenants were paying as tenants whilst in Grenfell Tower or Grenfell Walk; this applies even if they are rehoused to a larger home.</p><p> </p>","Reading West","Alok Sharma","114669","2017-12-07T17:39:13.8Z","http://data.parliament.uk/resources/792741/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-20","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his oral contribution of 5 September 2017, Official Report, column 82, Grenfell Tower and Building Safety, for how many years will Grenfell Tower fire survivors pay the same rent as they previously paid for their homes in Grenfell Tower.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114668"
"http://data.parliament.uk/resources/792742","Department for Communities and Local Government","false","2017-12-07","<p>The Royal Borough of Kensington and Chelsea (RBKC) is leading on the rehousing of survivors of the fire at Grenfell Tower and being supported by my Department on this matter. We will continue to support RBKC's initiative to provide a rent-free period for Grenfell Tower and Grenfell Walk survivors.</p><p>Survivors who lived in Grenfell Tower or Grenfell Walk will not pay any rent, service charges, Council Tax or utility bills until 1 July 2019. This applies whether they are living in an interim or permanent home.</p><p>Subsequently, the Council have confirmed that the rent and service charges for their new permanent home will be no greater than the amount that tenants were paying as tenants whilst in Grenfell Tower or Grenfell Walk; this applies even if they are rehoused to a larger home.</p><p> </p>","Reading West","Alok Sharma","114668","2017-12-07T17:39:13.863Z","http://data.parliament.uk/resources/792742/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-20","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his oral contribution of 5 September 2017, Official Report, column 82, Grenfell Tower and Building Safety, what steps has he taken to ensure that all Grenfell Tower residents will be not pay rent for the first year and subsequently pay the same as they previously paid in rent.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","114669"
