"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005983","Department of Health and Social Care","false","2018-11-21","<p>All providers of National Health Service-funded healthcare services are expected to meet a range of national standards, other operational standards and quality requirements. These are set out in the NHS Standard Contract along with the consequences of breaches of these. In many cases, the consequence would be a financial sanction.</p><p> </p><p>Since April 2016, most NHS providers agreeing to meet financial control targets as part of the sustainability funding programme are exempt from such sanctions. However, any revenue withheld is reinvested in the local healthcare system.</p>","Wimbledon","Stephen Hammond","2018-11-21T14:47:35.687Z","http://data.parliament.uk/resources/1005983/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence his Department holds on the effect on the quality of care of fines levied as a result of hospitals breaching targets; and whether he is taking steps to ensure that such fines do not detract from the provision of care to potentially affected populations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190930"
"http://data.parliament.uk/resources/1005984","Department of Health and Social Care","false","2018-11-21","<p>Several different quality incentive schemes operate in the National Health Service.</p><p> </p><p>The Quality and Outcomes Framework is a voluntary pay for performance scheme within the general practitioner contract. It focuses upon improving the care of patients with one or more of 25 long term conditions. In 2018, NHS England undertook and published a Review of the Quality and Outcomes Framework which drew upon published evidence to evaluate its effectiveness and identify opportunities for reform. The recommendations made in the report are the subject of ongoing discussions with the General Practitioners Committee of the British Medical Association.</p><p> </p><p>The Commissioning for Quality and Innovation (CQUIN) and Quality Premium schemes are intended to drive improvement by providers, and are administered by clinical commissioning groups and NHS England. The indicators in both are routinely reviewed as part of the NHS Planning Round to ensure that the schemes reflect the latest clinical priorities.</p><p> </p><p>CQUIN has demonstrably helped secure improvements in certain areas: e.g. sepsis and venous thromboembolism management, hepatitis C treatment and staff flu vaccinations. However, we are also aware that some indicators have been less impactful, for example where we have pursued complex service changes or goals without a standard implementation method. The schemes are being reviewed with a view to changes in 2019/20.</p>","Gosport","Caroline Dinenage","2018-11-21T14:43:31.11Z","http://data.parliament.uk/resources/1005984/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of quality incentive schemes in improving the quality of care to patients.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190931"
"http://data.parliament.uk/resources/1005985","Department of Health and Social Care","false","2018-11-21","<p>NHS England launched a 12 week public consultation on the proposed contracting arrangements for integrated care providers (ICPs) on 3 August 2018 which concluded on 26 October. More information is available at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/" target="_blank">https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/</a></p><p> </p><p>NHS England will publish a response to the consultation following full consideration of responses and feedback.</p><p> </p><p>The consultation documents provide more detail about NHS England’s current proposals for ICPs, including the proposed integrated budget.</p>","Wimbledon","Stephen Hammond","2018-11-21T14:48:51.183Z","http://data.parliament.uk/resources/1005985/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure that the proposed whole population annual budget for Integrated Care Provider contracts does not create (a) incentives to underbid to obtain contracts and (b) other perverse incentives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190932"
"http://data.parliament.uk/resources/1005990","Department of Health and Social Care","false","2018-11-20","<p>The decision by a patient to disclose female genital mutilation (FGM) to a healthcare professional is complex, and depends on many considerations. The FGM Mandatory Reporting duty (which applies only when the patient is under 18) is just one aspect of this.</p><p> </p><p>The Home Office amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record, on a voluntary basis, offences of FGM which were initially reported to the police under the FGM Mandatory Reporting Duty. Subject to data quality checks, we expect the first dataset under this new voluntary ADR collection to be published in late 2019.</p><p> </p><p>With this information in combination with the FGM Enhanced Dataset, published by NHS Digital, we will be able to consider whether there is evidence of impact of the FGM Mandatory Reporting duty.</p>","Thurrock","Jackie Doyle-Price","2018-11-20T14:58:30.883Z","http://data.parliament.uk/resources/1005990/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the effect of the legal duty to inform police of FGM on the rates of (a) disclosure of FGM and (b) medical treatment on the after-effects of FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190934"
"http://data.parliament.uk/resources/1005991","Home Office","false","2018-11-20","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Serious Crime Act 2015 introduced a new FGM mandatory reporting duty requiring all regulated health, social care and teaching professionals to report known cases of FGM in under 18s directly to the police.</p><p>The Home Office has published information for the professionals subject to the duty and the police on GOV.uk. This makes clear that upon receipt of a report the police will record the information and initiate a multi-agency response, in line with local safeguarding arrangements.</p><p>To improve understanding of the prevalence of so-called ‘Honour Based Violence’ including FGM, we amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record on a voluntary basis where a crime has been committed in the context of preserving the ‘honour’ of a family or community. This new voluntary collection is also capturing police recorded offences of FGM which were initially reported to the police under the duty.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:17:13.227Z","http://data.parliament.uk/resources/1005991/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effectiveness of the approaches taken by different police forces when they are notified by a body which is legally bound to report FGM that a girl or woman has been subject to FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190935"
"http://data.parliament.uk/resources/1005780","Treasury","false","2018-11-15","<p>Article 5(1)(a) and 1(b), subparagraphs (3) to (6) and subparagraph (9) in the Markets in Financial Instruments Regulations will become deficient after the UK’s exit from the EU. In the event of the UK leaving the EU without a deal, it will be amended in accordance with Regulation 27(2) of the draft Markets in Financial Instruments (Amendment) (EU Exit) Regulations 2018.</p><p> </p><p>Article 9(5) will become deficient after the UK’s exit from the EU. In the event of the UK leaving the EU without a deal it will be amended in accordance with Regulation 27(4) of the draft Markets in Financial Instruments (Amendment) (EU Exit) Regulations 2018.</p><p> </p><p>Article 36 specifies a threshold which is expressed as an absolute number, so this will not be deficient after exit and is therefore not being amended.</p>","Salisbury","John Glen","2018-11-15T15:48:31.31Z","http://data.parliament.uk/resources/1005780/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-12","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 November 2018 to Question 187143 on EU Internal Trade, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in the Markets in Financial Instruments Regulations Article (a) 5(1)(a) and 1(b), subparagraphs (3) to (6) and subparagraph (9), (b) Article 9(5), (c) Article 14(5) and (d) Article 36(5) in the event that the UK leaves the EU without a deal.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190537"
"http://data.parliament.uk/resources/1005783","Treasury","false","2018-11-15","<p>Articles 12 to 16 of the Commission Delegated Regulation amending MiFID 565/2017 will become deficient after the UK’s exit from the EU. In the event of the UK leaving the EU without a deal, it will be amended in accordance with Regulation 40 of the draft Markets in Financial Instruments (Amendment) (EU Exit) Regulations 2018.</p>","Salisbury","John Glen","2018-11-15T15:52:12.237Z","http://data.parliament.uk/resources/1005783/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-12","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 6 November 2018 to Question 187143 on EU Internal Trade, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in Articles 12 to 16 of the Commission Delegated Regulation amending MiFID 565/2017 in the event that the UK leaves the EU without a deal.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190540"
"http://data.parliament.uk/resources/1005784","Treasury","false","2018-11-15","<p>Article 5(1)(a) and (b)) of the Commission Delegated Regulation 2017/567 will become deficient after the UK’s exit from the EU. In the event of the UK leaving the EU without a deal, it will be amended in accordance with Regulation 59(2) of the draft Markets in Financial Instruments (Amendment) (EU Exit) Regulations 2018.</p>","Salisbury","John Glen","2018-11-15T15:54:33.617Z","http://data.parliament.uk/resources/1005784/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-12","Financial Services: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of his Department's written answer to parliamentary question 187143, how his Department plans to transpose provisions from EU law into UK law involving thresholds measuring the proportion of the entire market or a specified number of grouping of member states, in Article 5(1)(a) and (b)) of the Commission Delegated Regulation 2017/567 in the event that the UK leaves the EU without a deal.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190541"
"http://data.parliament.uk/resources/1005785","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Since 2013 Natural England has adopted a risk based approach to the frequency of monitoring sites, which varies according to a range of factors such as risk to the site and the stability of its ecology.</p><p> </p><p>Natural England continues to support and encourage its partners and major owners of sites of specific scientific interest (SSSI) in the work they do on SSSI monitoring. Natural England is also developing its approach to the monitoring of SSSIs, including use of new technologies such as remote sensing and greater partnership involvement. This work will form part of Natural England’s continued risk based approach to decide how frequently a site should be monitored and is intended to improve efficiency of SSSI monitoring.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-20T14:11:02.847Z","http://data.parliament.uk/resources/1005785/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to increase the proportion of sites of specific scientific interest monitored every six years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190542"
"http://data.parliament.uk/resources/1005837","Foreign and Commonwealth Office","false","2018-11-20","<p>I raised demolitions with the Israeli Ambassador to the UK on 11 October; in particular urging Israel to reconsider plans to demolish the village of Khan al-Ahmar. Our Ambassador to Israel most recently raised this issue with the Israeli Attorney General on 3 November. We remain gravely concerned by these proposals and will continue to raise our concerns with the Israeli authorities. We also issued a statement on 10 September along with France, Germany, Spain and Italy reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. On 31 July, the Foreign Secretary wrote to Prime Minister Netanyahu alongside the French, German Italian and Spanish Foreign Ministers to demonstrate the international community’s support for the village and urge the Israeli Government to reconsider their decision. We are aware that Israel has postponed the demolition of Khan al-Ahmar, in order to exhaust negotiations for negotiations for evacuation by agreement. We continue to urge the authorities not to go ahead with their plan to demolish the village.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:02:33.293Z","http://data.parliament.uk/resources/1005837/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Israel on the negotiations regarding the status of Khan al-Ahmar; and with reference to the oral contribution of the Minister for the Middle East of 4 July 2018, Official Report column 323, what urgent steps he is taking to demonstrate the international community’s support for that community.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190555"
