"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202136","Department for International Development","false","2020-06-10","<p>The UK is a major funder of the World Bank, a crucial tool in our development work. My Department monitors and assesses the effectiveness of the World Bank continually. We formally review each funding stream to the World Bank Group annually and we publish our assessment online. Our latest assessment concluded that the International Development Association – the concessional arm of the Bank - is ‘performing above expectations’. Amongst other things our money has contributed to the immunisation of 330 million children in the last 9 years.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-06-10T16:23:21.933Z","http://data.parliament.uk/resources/1202136/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-10","Developing Countries: Poverty","1","House of Commons","How often her Department assesses the effectiveness of UK funding allocated to the World Bank on ending poverty throughout the world.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","903065"
"http://data.parliament.uk/resources/1178651","Department for International Development","false","2020-02-25","<p>The exact number of girls and women worldwide who have undergone Female Genital Mutilation (FGM) remains unknown, however, UNICEF estimates that at least 200 million have been cut in more than 31 countries. Most of these countries are in Africa, parts of the Middle East and Asia. Prevalence varies hugely across these countries, from less than one percent to almost universal. Today, a girl is about one-third less likely to be cut than 30 years ago. But global efforts need to go further and faster if we are to meet the Global Goal to end FGM by 2030. At current rates, 68 million girls are at risk of being cut in the next decade. The UK is leading change in partnership with the Africa-led movement to end FGM, providing £50 million of support over the next five years. UK aid has already helped 10,000 communities, representing over 27 million people, pledge to abandon FGM.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-02-25T16:34:19.773Z","http://data.parliament.uk/resources/1178651/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-12","Developing Countries: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, what assessment the Department has made of the prevalence of FGM abroad; and what assessment he has made of the trends in the level of FGM in each of the 20 years..","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","14999"
"http://data.parliament.uk/resources/1178652","Department for International Development","false","2020-02-25","<p>Female Genital Mutilation is a human rights abuse and an extreme form of gender discrimination. Criminalising FGM and properly enforcing the law is key to ending the practice. The UK has already supported The Gambia, Nigeria, and Mauritania to make FGM illegal. DFID recently allocated £2.5 million to the UN, to work with governments to enforce laws in countries where FGM is already illegal but continues to be practised. Evidence shows that legal change is a critical step towards changing attitudes towards FGM. But this must be part of a multi-pronged approach with community-led change at its heart. The UK supports the Africa-led Movement to end FGM, which works at several levels, including by empowering grassroots activists to hold their governments to account.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-02-25T16:38:00.183Z","http://data.parliament.uk/resources/1178652/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-12","Developing Countries: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the benefits of supporting developing countries to criminalise FGM.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","15000"
"http://data.parliament.uk/resources/1177503","Department of Health and Social Care","false","2020-02-18","<p>We recognise that accurate and rapid assessment of suspected acute aortic dissection is crucial. Computerised tomography plays a central role in the diagnosis to allow expedited management and all acute hospitals with emergency departments have the capacity to make the diagnosis.</p><p>NHS England and NHS Improvement are aware of the findings of the Healthcare Safety Investigation Branch’s recent investigation into delayed recognition of acute Aortic Dissection, and these recommendations have been included in the actions being taken forward with hospitals.</p><p>NHS England and NHS Improvement Specialised Commissioning is progressing the Thoracic Aortic Dissection service specification and have identified resource to support this as one of the priorities within the Specialised Vascular Clinical Group work programme.</p><p>It should also be noted that the NHS England and NHS Improvement’s Getting It Right First Time Cardiothoracic Review recommended that acute aortic syndrome patients are only operated on by rotas of acute aortic syndrome specialist teams. This is being actioned across cardiac and vascular teams. The NHS England and NHS Improvement Specialised Cardiac Improvement Programme has developed a guide and toolkit to support implementation with the first Region rolling out from April 2020.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-02-18T16:24:17.037Z","http://data.parliament.uk/resources/1177503/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-10","Aortic Dissection: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequate diagnosis of Aortic Dissection at A&E departments.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","14724"
"http://data.parliament.uk/resources/1172697","Cabinet Office","false","2020-01-30","<p>The Cabinet Office supports the delivery of the Sustainable Development Goals across Government, and is responsible for reporting on Goal Five (Achieve gender equality and empower all women and girls) and Goal Ten (Reduce inequality within and among countries), through the work of the Government Equalities Office.</p><p>Last year’s <a href="https://www.gov.uk/government/publications/cabinet-office-single-departmental-plan/new-sdp" target="_blank">Single Departmental Plan </a>provided an update of these Goals, and highlighted the work the Cabinet Office has done to support Government work towards Goals Seven (Ensure access to affordable, reliable, sustainable and modern energy), Eight (Promote inclusive and sustainable economic growth, employment and decent work for all), Twelve (Ensure sustainable consumption and production patterns) and Seventeen (Revitalize the global partnership for sustainable development).</p>","Horsham","Jeremy Quin",,"2020-01-30T14:13:29.627Z","http://data.parliament.uk/resources/1172697/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-22","Cabinet Office: Sustainable Development","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he will take to ensure his Department meets the UN Sustainable Development Goals.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","6661"
"http://data.parliament.uk/resources/1170427","Cabinet Office","false","2020-01-21","<p>Cabinet Office continues to play an important role in maximising progress on the Government's priorities, including supporting a coordinated approach to domestic implementation of the Sustainable Development Goals (SDGs), following the UK’s Voluntary National Review.</p><p><strong> </strong></p>","Horsham","Jeremy Quin",,"2020-01-21T17:32:36.017Z","http://data.parliament.uk/resources/1170427/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-13","Sustainable Development","1","House of Commons","To ask the Minister for the Cabinet Office, whether the UK’s June 2019 Voluntary National Review of the UN Sustainable Development Goals will be implemented by his Office to reflect the work required across government to achieve them.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","2528"
"http://data.parliament.uk/resources/1151713","Cabinet Office","false","2019-10-23","<p>The Government has committed to ensure that more civil service roles and public bodies should be located in the regions and nations of the United Kingdom.</p><p>The Cabinet Office is co-ordinating this activity through the Places for Growth programme. The Programme has identified over three thousand roles for relocation over a phased timetable.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-23T15:06:05.303Z","http://data.parliament.uk/resources/1151713/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-23","Public Sector: Location","1","House of Commons","What plans he has to move public sector jobs outside London.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","900092"
"http://data.parliament.uk/resources/1149306","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>Last month we announced that we will be consulting on whether to further restrict the import and export of hunting trophies.</p><p> </p><p>The consultation will cover a range of options. This is an important next step to determine how best to respond to conservation, welfare and ethical concerns. Following the consultation we will publish a Government response setting out any future policy actions required to move ahead on this important issue. The exact scope and timing of any further action will be subject to results of the consultation.</p>","Richmond Park","Zac Goldsmith","571 ; 572 ; 574 ; 577","2019-10-21T15:21:10.487Z","http://data.parliament.uk/resources/1149306/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which animals will be covered by the ban on trophy hunting imports to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","570"
"http://data.parliament.uk/resources/1149307","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>Last month we announced that we will be consulting on whether to further restrict the import and export of hunting trophies.</p><p> </p><p>The consultation will cover a range of options. This is an important next step to determine how best to respond to conservation, welfare and ethical concerns. Following the consultation we will publish a Government response setting out any future policy actions required to move ahead on this important issue. The exact scope and timing of any further action will be subject to results of the consultation.</p>","Richmond Park","Zac Goldsmith","570 ; 572 ; 574 ; 577","2019-10-21T15:21:10.533Z","http://data.parliament.uk/resources/1149307/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timeframe is for the ban on trophy hunting imports to come into force.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","571"
"http://data.parliament.uk/resources/1149308","Department for Environment, Food and Rural Affairs","false","2019-10-21","<p>Last month we announced that we will be consulting on whether to further restrict the import and export of hunting trophies.</p><p> </p><p>The consultation will cover a range of options. This is an important next step to determine how best to respond to conservation, welfare and ethical concerns. Following the consultation we will publish a Government response setting out any future policy actions required to move ahead on this important issue. The exact scope and timing of any further action will be subject to results of the consultation.</p>","Richmond Park","Zac Goldsmith","570 ; 571 ; 574 ; 577","2019-10-21T15:21:10.58Z","http://data.parliament.uk/resources/1149308/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which countries will be banned from exporting trophies from hunting to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","572"
