"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240947","Scotland Office","false","2020-10-12","<p>The UK Government is working actively with the maritime sector to support decarbonisation at both international and domestic level. My office works closely with the Department for Transport which leads on this work, and which is focussing on supporting the decarbonisation of the industry throughout the whole of the UK. Officials from my office and DfT are meeting regularly with their counterparts in HMT.</p><p> </p><p>Domestically, the UK Government has published research exploring the opportunities and challenges arising from decarbonisation and this will provide the sector with greater clarity on what is required to achieve decarbonisation. In support of this, the Department for Transport has provided £1.5m of grants through Maritime Research and Innovation UK, supporting clean maritime innovation throughout the UK.</p><p> </p><p>Internationally, we are working with other high ambition states and the sector to develop and adopt pragmatic, effective, short and medium term measures that will peak and reduce emissions from the sector.</p><p><em> </em></p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Banff and Buchan","David Duguid","2020-10-12T09:05:03.893Z","http://data.parliament.uk/resources/1240947/answer","Biography information for David Duguid","2","Scotland","Scotland","2020-10-06","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Scotland, what discussions his Department has had with HM Treasury on allocating funding to the Scottish maritime industry to support decarbonisation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","99675"
"http://data.parliament.uk/resources/1200470","Scotland Office","false","2020-06-12","<p><strong> </strong></p><p>I currently have no plans to visit Linlithgow and East Falkirk in my capacity as Secretary of State for Scotland.</p><p> </p><p>I would consider any invitation from the Hon. Member to visit the Linlithgow and East Falkirk constituency very carefully at the appropriate time.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack","2020-06-12T11:44:42.697Z","http://data.parliament.uk/resources/1200470/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-04","Domestic Visits: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Scotland, when he next plans to visit Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54971"
"http://data.parliament.uk/resources/1199951","Scotland Office","false","2020-06-12","<p>I have not yet visited Linlithgow and East Falkirk constituency in my capacity as Secretary of State for Scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2020-06-12T11:42:01.73Z","http://data.parliament.uk/resources/1199951/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-06-03","Domestic Visits: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Scotland, how many times he has visited Linlithgow and East Falkirk constituency in an official capacity since assuming office.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54181"
"http://data.parliament.uk/resources/765956","Scotland Office","false","2017-10-13","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy (BEIS) and Scottish Government ministers on a range of issues.</p><p> </p><p>The UK has legislation in place which requires manufacturers to place only safe products on the market and to take action where a safety issue is identified. BEIS is in regular contact with white goods manufacturers and AMDEA (the Association of Manufacturers of Domestic Appliances) and established a Working Group on Product Recalls and Safety to further improve the safety of white goods and the recalls system. The group made its final recommendations in July of this year and actions are underway to implement a number of their recommendations:</p><p><a href="https://www.gov.uk/government/publications/report-to-margot-james" target="_blank">https://www.gov.uk/government/publications/report-to-margot-james</a></p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-10-13T10:46:18.853Z","http://data.parliament.uk/resources/765956/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-10-06","Tumble Dryers: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with (a) the Secretary of State for Business, Energy and Industrial Strategy and (b) Scottish Government on tackling problems with tumble dryer safety in Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","106293"
"http://data.parliament.uk/resources/757018","Scotland Office","false","2017-09-11","<p>I have had a range of discussions with the Secretary of State for Business, Innovation and Skills, and Scottish Government ministers.</p><p> </p><p>UK bodies including the Intellectual Property Office (IPO) and HMRC work closely with Police Scotland, Trading Standards, the Scottish Anti-Illicit Trade Group, and industry partners across Scotland, to reduce the importation and sale of all types of counterfeits, including electrical goods.</p><p> </p><p>There is close collaboration between law enforcement bodies based at the Scottish Crime Campus at Gartcosh, and more widely, to tackle this threat. For example, the IPO has recently provided funding to support training courses for 70 Trading Standards officers in Scotland.</p><p> </p><p>The Intellectual Property Crime Group publishes an annual report into intellectual property crime, including the sale of counterfeit goods in the UK. The latest report can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-ip-crime-report-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/annual-ip-crime-report-2015-to-2016</a></p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-09-11T12:42:53.867Z","http://data.parliament.uk/resources/757018/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-09-04","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy and the Scottish Government on tackling the importing of counterfeit electrical goods into Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","8285"
"http://data.parliament.uk/resources/454895","Scotland Office","false","2016-03-01","<p>At the February European Council the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's view is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-03-01T11:58:04.99Z","http://data.parliament.uk/resources/454895/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-02-24","UK Membership of EU: Referendums: Referendums","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the implications of a decision to leave the EU on provisions in the Scotland Act 1988 requiring compliance with EU law.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28414"
"http://data.parliament.uk/resources/452511","Scotland Office","false","2016-02-26","<p>The UK Government does not intend to devolve responsibility for the North Sea oil industry.</p><p>The Smith Commission Agreement, agreed by all of Scotland’s main parties, was clear on the powers that would be devolved to the Scottish Parliament and Scottish Ministers, and the Scotland Bill, currently before Parliament, delivers these powers in full.</p><p>The Smith Commission agreed that all aspects of the taxation of oil and gas receipts and the licensing of offshore oil and gas extraction would remain reserved.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2016-02-26T13:07:59.063Z","http://data.parliament.uk/resources/452511/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-02-11","North Sea Oil","1","House of Commons","To ask the Secretary of State for Scotland, if the Prime Minister will make it his policy to devolve responsibilities for the North Sea oil industry to the Scottish Government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","27144"
"http://data.parliament.uk/resources/425916","Scotland Office","false","2015-11-04","<p>I refer the hon Gentleman to the answer I gave earlier today to his hon Friend, the member for Lanark and Hamilton East.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-11-04T16:31:42.927Z","http://data.parliament.uk/resources/425916/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-10-27","Smith Commission","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of progress in meeting the recommendations of the Smith Commission; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","901911"
"http://data.parliament.uk/resources/387896","Scotland Office","false","2015-07-13","<p>All staff in the Scotland Office are on assignment, secondment or loan from other Government bodies, in the majority of cases, the Scottish Government and the Ministry of Justice. Staff may be eligible for bonuses, in addition to basic salary, through their parent bodies' pay arrangements.</p><p>The Scotland Office is not responsible for payments made through end of year performance payments or allowances under staffs' parent bodies' pay arrangements and does not hold information centrally on these matters.</p><p>The Scotland Office is able to authorise directly non-consolidated and non-pensionable bonus payments in recognition of special effort, achievement and commitment, where the payment of such bonuses forms part of the individual member of staff’s terms and conditions. The current bonus arrangements do not apply to staff on assignment from the Scottish Government.</p><p>The following information shows the cost of such payments in the last three financial years:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total Cost of Payments (£)</strong></p></td><td><p><strong>Number of Awards</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>£3,050</p></td><td><p>7</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£4,700</p></td><td><p>16</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£0</p></td><td><p>0</p></td></tr></tbody></table><p>Special Advisers are not eligible for bonuses.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-07-13T14:39:44.48Z","http://data.parliament.uk/resources/387896/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-07-06","Scotland Office: Pay","1","House of Commons","To ask the Secretary of State for Scotland, what bonuses were paid to (a) officials and (b) special advisers in his Department in each of the last three financial years; and for what reasons each such bonus was awarded.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5652"
"http://data.parliament.uk/resources/387897","Scotland Office","false","2015-07-14","<p>I refer the hon. Member to the answer given by my Rt hon. Friend the Minister for the Cabinet Office on 13 July 2015.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-07-14T11:48:15.42Z","http://data.parliament.uk/resources/387897/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-07-06","Scotland Office: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Scotland, what the (a) name, (b) responsibilities and (c) pay band is of each of the special advisers in his Department.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5653"
