"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/932175","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>Since 2012 the Department publishes has published the number of households in reasonable preference categories in the Local Authority Housing Statistics (LAHS) return <a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a> Section C.</p><p>2018 figures will not be published until January 2019.</p>","Selby and Ainsty","Nigel Adams","2018-07-03T15:33:30.717Z","http://data.parliament.uk/resources/932175/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Council Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applicants there were in priority bands on council housing registers in England in each year from 2010 to 2018.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","158785"
"http://data.parliament.uk/resources/932176","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>The Department does not publish this information. The Ministry of Housing, Communities and Local Government publishes estimates of adult social care expenditure as part of the local authority revenue expenditure and financing statistical series, but these are primarily presented as net current expenditure and in nominal terms only. The most recent publication covers outturn data for 2016-17 which can be found at <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p>NHS Digital do publish information on spending in real terms in their Adult Social Care Activity and Finance Report which is available for years up to 2016-17 at <a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report</a>. Note that these figures are presented in gross current expenditure terms which includes client contributions.</p>","Richmond (Yorks)","Rishi Sunak","2018-07-03T15:39:53.883Z","http://data.parliament.uk/resources/932176/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much was spent by local authorities in real terms on adult social care services between 2010 and 2018.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","158786"
"http://data.parliament.uk/resources/932177","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>Government has previously worked with Cheshire and Warrington on their devolution aspirations. We remain open to exploring the case for devolution where local areas feel there is a strong economic case and clear local support.</p>","Rossendale and Darwen","Jake Berry","2018-07-03T15:50:32.87Z","http://data.parliament.uk/resources/932177/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Devolution: Cheshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timeline is for the next steps on the Cheshire and Warrington devolution deal.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","158787"
"http://data.parliament.uk/resources/932178","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>The Ministry for Housing, Communities and Local Government (MHCLG) made £100 million of funding available to help English local authorities alleviate pressures on local services, as a result of migration into their areas. This funding was identified from MHCLG budgets at Autumn Statement 2015. It is only available to English local authorities. As you know, MHCLG has no remit to finance the devolved administrations, where funding for local government is devolved.</p><p>The Controlling Migration Fund has a second element, constituting £40 million worth of immigration enforcement activity from the Home Office. This support is directed across the UK, so local authorities in devolved administrations are able to request it.</p><p> </p>","Selby and Ainsty","Nigel Adams","2018-07-03T15:35:56.303Z","http://data.parliament.uk/resources/932178/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Controlling Migration Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated from the Controlling Migration Fund to each of the devolved administrations.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","158788"
"http://data.parliament.uk/resources/932181","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>The Government is determined to see our Great British high streets thriving now, and in the future.</p><p>This is why I have announced that my Department will launch a call for evidence over the summer looking at the future of our high street. I intend to establish an expert panel of industry leaders to draw on their experience and expertise to diagnose the issues currently affecting the health of our high streets and advise on the best approach for their revival. I will announce further detail in due course.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-07-03T15:51:54.227Z","http://data.parliament.uk/resources/932181/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Housing, Communities and Local Government of 18 June 2018, Official Report, column 14, what the timeline is of his Department's review of high streets in England.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","158791"
"http://data.parliament.uk/resources/932235","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>Sheffield City Council will receive over £850 million in core spending power over the next two years (2018-19 &amp; 2019-20). However, it is up to individual local authorities who are independent of central government to manage their budgets in line with local priorities.</p><p>The Parks Action Group, which was created following the Select Committee response to the Inquiry on the future of public parks, is reviewing a range of issues relating to parks and green spaces in England – including developing a priority work stream on assessing the evidence related to the existing standards and quality of parks and green spaces. The Government will report back to Parliament in the Autumn.</p>","Richmond (Yorks)","Rishi Sunak","2018-07-03T15:37:16.33Z","http://data.parliament.uk/resources/932235/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Parks: Sheffield","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of the maintenance of parks in (a) Sheffield, Brightside and Hillsborough and (b) Sheffield City Region.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","158793"
"http://data.parliament.uk/resources/932236","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>Over this spending period we have made available over £200 billion in funding for councils to spend on locally determined priorities such as park maintenance. Councils are however independent of central Government and are responsible for managing their budgets in line with local priorities.</p><p>The Parks Action Group, which was created following the Select Committee response to the Inquiry on the future of public parks, is reviewing a range of issues relating to parks and green spaces in England – including developing a priority work stream to accurately capture the current funding picture. The Government will report back to Parliament on this work in the Autumn.</p>","Richmond (Yorks)","Rishi Sunak","2018-07-03T15:38:45.793Z","http://data.parliament.uk/resources/932236/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Parks: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the cost to the public purse of the maintenance of parks in each of the last five years.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","158794"
"http://data.parliament.uk/resources/932237","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>The Department collects financial data from local authorities, including on their debt. The latest on this is the Prudential System data table in the Capital Estimates Returns for 2018-19. This is available at - <a href="http://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-financing-in-england-2018-to-2019-individual-local-authority-data-forecast" target="_blank">www.gov.uk/government/statistics/local-authority-capital-expenditure-and-financing-in-england-2018-to-2019-individual-local-authority-data-forecast</a>.</p><p>The latest population data for local authorities including county councils can be found in the table ‘MYE2 - All‘ of the data set for mid-2017. This is available at - <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p>","Richmond (Yorks)","Rishi Sunak","2018-07-03T15:36:40.427Z","http://data.parliament.uk/resources/932237/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","County Councils: Debts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information he holds on the (a) total debt of, (b) population served by and (c) amount of debt per head of population of each county council by order of size of debt per head of population.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","158708"
"http://data.parliament.uk/resources/932238","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>The Parks Action Group was created with the aim of exploring the innovative ways we can support parks and green spaces by identifying and sharing best practice in park management and funding and fostering the support of local friends groups.</p><p>The Group is reviewing a range of issues relating to parks and green spaces in England and we have committed £500,000 to support the group’s work to safeguard and enhance parks and green spaces for future generations. The Government will report back to Parliament in the Autumn.</p>","Richmond (Yorks)","Rishi Sunak","2018-07-03T15:38:06.697Z","http://data.parliament.uk/resources/932238/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Parks","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help secure a sustainable future for local parks.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","158795"
"http://data.parliament.uk/resources/932300","Ministry of Housing, Communities and Local Government","false","2018-07-03","<p>This Government is committed to supporting the regeneration of our town centres.</p><p>Since 2010, we have given over £18 million to towns – funding and training local teams of people through the Town Team Programme, boosting struggling town centres with the High Streets Innovation Fund and launching successful initiatives such as “Love Your Local Market”.</p><p>Town centres have also benefited from funding that we have made available for local economic development, including the Coastal Communities Fund, which has invested over £132 million in 131 coastal projects across England since 2012. The Government has awarded £9.1 billion to Local Enterprise Partnerships in Growth Deals since 2014.</p><p>We have invested over £1.5 billion through the Local Growth Fund in North West projects to boost local economies. Government is investing £332 million in Liverpool City Region Local Enterprise Partnership as part of the local Growth Deal (GD 1, 2 &amp; 3) between 2015 and 2021. This will support projects in Wirral such as the Wirral Waters Skills factory, Wirral Metropolitan College, Maritime Engineering College and a number of transport projects.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2018-07-03T15:44:08.507Z","http://data.parliament.uk/resources/932300/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what capital expenditure his Department has made available for town centre regeneration in each year since 2010 in (a) England, (b) the North West, (c) Merseyside, (d) Wirral local authority area and (e) Wirral South constituency.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","158747"
