"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1659859","Department for Work and Pensions","false","2023-09-19","<p>Once transferred to DWP for recovery, Tax Credit debt is recovered in the same way as overpaid DWP benefits. Where the customer is in receipt of Universal Credit, deductions are taken from the next available assessment period. Customers are advised of the rate of deduction through a notification posted in their journal.</p><p> </p><p>DWP has a well-established process for working with individuals to support them to manage their debt. We remain committed to working with anyone who is struggling with their repayment terms and encourage anyone who cannot afford the proposed rate of repayment to contact us.</p>","Viscount Younger of Leckie","2023-09-19T11:44:01.537Z","http://data.parliament.uk/resources/1659859/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-11","Universal Credit: Deductions","2","House of Lords","To ask His Majesty's Government whether individuals moving from legacy benefits to Universal Credit with tax credit debt will have deductions taken from their Universal Credit award commencing on the first Assessment Period.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL10050"
"http://data.parliament.uk/resources/1659860","Department for Work and Pensions","false","2023-09-19","<p>HMRC notifies the customer of the amount of debt being transferred and explains that DWP will recover by deduction from Universal Credit. Once transferred to DWP for recovery, any Tax Credit debt is recovered in the same way as overpaid DWP benefits. Where the customer is in receipt of Universal Credit, deductions are taken from the next available assessment period. Customers are advised of the rate of deduction through a notification posted in their journal.</p><p> </p><p>DWP has a well-established process for working with individuals to support them to manage their debt. We remain committed to working with anyone who is struggling with their repayment terms and encourage anyone who cannot afford the proposed rate of repayment to contact us.</p>","Viscount Younger of Leckie","2023-09-19T11:45:12.49Z","http://data.parliament.uk/resources/1659860/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-11","Universal Credit: Deductions","2","House of Lords","To ask His Majesty's Government what prior warning individuals moving from legacy benefits to Universal Credit are given about deductions from their first Universal Credit payment about tax credit debt.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL10051"
"http://data.parliament.uk/resources/1659861","Department for Work and Pensions","false","2023-09-19","<p>Whilst customers are not automatically informed of their option to seek a waiver, we remain committed to working with anyone who is struggling with their repayment terms and encourage anyone who cannot afford the proposed rate of repayment, or that does not consider recovery appropriate given their particular circumstances, to contact the Department.</p>","Viscount Younger of Leckie","2023-09-19T11:45:53.697Z","http://data.parliament.uk/resources/1659861/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-11","Universal Credit: Deductions","2","House of Lords","To ask His Majesty's Government what information individuals moving from legacy benefits to Universal Credit are given about their right to request write-off and waivers of outstanding debt.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL10052"
"http://data.parliament.uk/resources/1659883","Department for Work and Pensions","false","2023-09-20","<p>The full weekly amount of Basic State Pension would have been worth £138.05 in 2023-24 if it had been uprated by earnings, rather than the Triple Lock.</p><p><strong> </strong></p><p><strong> </strong></p>","Viscount Younger of Leckie","2023-09-20T13:41:06.757Z","http://data.parliament.uk/resources/1659883/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-11","State Retirement Pensions","2","House of Lords","To ask His Majesty's Government what the value of the full Basic State Pension weekly payment in 2023–24 would be if the pension had been tied only to average earnings since 2010, rather than the triple lock.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10017"
"http://data.parliament.uk/resources/1659884","Department for Work and Pensions","false","2023-09-20","<p>We have not made any estimate of the savings to the Exchequer of paying UK State Pensions in 2023–24 if a full state pension for all newly retired individuals required a National Insurance record of 45 years instead of 35 years. There are currently no plans to review the qualifying criteria for the new State Pension.</p>","Viscount Younger of Leckie","2023-09-20T13:44:07.833Z","http://data.parliament.uk/resources/1659884/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-11","State Retirement Pensions: National Insurance","2","House of Lords","To ask His Majesty's Government what estimate they have made of the savings to the Exchequer in total cost of paying UK State Pensions in 2023–24 if full state pensions for all newly retired individuals required a National Insurance record of 45 years instead of 35 years, assuming no purchase of additional voluntary years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL10018"
"http://data.parliament.uk/resources/1659265","Department for Work and Pensions","false","2023-09-14","<p>The Department for Work and Pensions has not undertaken any specific assessment but notes that the analysis included in the report is based on the Social Metric Commission’s (SMC) measure of poverty.</p><p> </p><p>The Government accepts that the SMC’s approach offers a more expansive view of inescapable costs, and alternative income sources will add new insight to the understanding of poverty. In March 2023, the Department for Work and Pensions announced plans to resume work developing an experimental measure of poverty based on the SMC’s innovative work. The Government already publishes national statistics on low income using a range of measures.</p><p>The Government’s focus is firmly on supporting people into and to progress in work. Our approach is based on clear evidence about the importance of employment, particularly where it is full-time, in substantially reducing the risks of poverty.  The latest statistics show that working age adults living in workless households were over 7 times more likely to be in absolute poverty after housing costs than working age adults in households where all adults work. To help people into work our core Jobcentre offer provides a range of options, including face-to-face time with work coaches and interview assistance. We are also addressing progression barriers through our comprehensive package of childcare support, our in work progression offer, and changes to the administrative earnings threshold which ensure that more claimants can benefit from work coach support.</p><p>The Government understands the pressures people are facing with the cost of living and is taking action to help. Overall, we are providing total support of over £94bn over 2022-23 and 2023-24 to help households and individuals with the rising cost of bills. From April 2023, everyone who receives a state benefit or pension will have seen their benefit rates increase by 10.1%.</p>","Viscount Younger of Leckie","2023-09-14T12:43:54.407Z","http://data.parliament.uk/resources/1659265/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-07","Poverty","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Poverty Strategy Commission’s interim report A New Framework for Tackling Poverty, published on 5 September, and in particular the recommendations that a net rise in benefit awards by 5 per cent would reduce numbers in poverty by 725,000 and a net rise in earnings wound reduce poverty by 515,000.","false","Biography information for The Lord Bishop of Southwark","The Lord Bishop of Southwark","HL10000"
"http://data.parliament.uk/resources/1658468","Department for Work and Pensions","false","2023-09-14","<p>The department currently publishes the mean weekly amount of the pre-2016 State Pension and the new State Pension paid to men and women, and this can be found in Table 11 of the latest tables which were published in August 2023 on gov.uk. There are no plans to publish the median weekly amount however we will periodically review this as the new State Pension caseload continues to grow.</p>","Viscount Younger of Leckie","2023-09-14T12:45:35.913Z","http://data.parliament.uk/resources/1658468/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-05","State Retirement Pensions","2","House of Lords","To ask His Majesty's Government whether they will publish a table showing the median pre-2016 and post-2016 state pension currently paid to (1) men, and (2) women.","false","Biography information for Lord Sikka","Lord Sikka","HL9907"
"http://data.parliament.uk/resources/1658469","Department for Work and Pensions","false","2023-09-14","<p>During 2019, a new DWP computer system called “Get Your State Pension” (GYSP) came online to handle State Pension claims. The GYSP system is now handling a sizeable proportion of new claims.</p><p> </p><p>The department has not yet been able to include GYSP system data in our published statistics for State Pension and the number of GYSP cases are too high to allow us to continue to publish State Pension data on Stat-Xplore. We have been providing GYSP estimates based on payment systems data and as a temporary measure, State Pension statistics are being published via data tables only. The latest release in August 2023 contains State Pensions estimates for the quarters to February 2023.</p><p> </p><p>A biannual release of supplementary tables to show State Pension deferment increments and proportions of beneficiaries receiving a full amount was suspended. This release is normally based on a 5 per cent sample of the legacy computer system. Given the absence of GYSP data, the figures are affected by the same issues as described above. The latest available time period for these figures is for September 2020 and can be found in the DWP benefits statistics published in May 2021 on gov.uk.</p><p> </p><p>We are developing new statistical datasets to properly represent both computer systems. Once we have quality assured the new data it will be published on Stat-Xplore, including a refresh of historical data using the best data available.</p><p> </p><p>For more information on these developments, see the State Pension section of the ‘Background information note: DWP benefits statistical summary’ published on gov.uk.</p>","Viscount Younger of Leckie","2023-09-14T12:42:33.697Z","http://data.parliament.uk/resources/1658469/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-05","State Retirement Pensions","2","House of Lords","To ask His Majesty's Government what (1) proportion, and (2) number of (a) male, and (b) female, retirees do not receive the full pre-2016 and post-2016 state pension.","false","Biography information for Lord Sikka","Lord Sikka","HL9908"
"http://data.parliament.uk/resources/1658474","Department for Work and Pensions","false","2023-09-15","<p>There are no plans to abolish the four per cent collection charge for receiving parents. This charge only applies to the collect and pay service and is intended to provide a parent with an incentive to use the direct pay service which has no ongoing fees.</p><p> </p><p>The collection charge for the receiving parent is deducted only when maintenance is paid, with no money owed to the Child Maintenance Service if maintenance is not paid. These charges contribute to the cost of running an expensive service, which remains subsidised by the taxpayer.</p>","Viscount Younger of Leckie","2023-09-15T12:48:10.923Z","http://data.parliament.uk/resources/1658474/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-05","Child Maintenance Service: Fees and Charges","2","House of Lords","To ask His Majesty's Government whether they have any plans to review the four per cent fees charged to receiving parents in the Child Maintenance Service.","false","Biography information for Baroness Stedman-Scott","Baroness Stedman-Scott","HL9913"
"http://data.parliament.uk/resources/1658476","Department for Work and Pensions","false","2023-09-13","<p>DWP recognises the public interest in being transparent about what we do and how we process personal information. However, we have to balance this with keeping the information secure, by not revealing publicly all methods and practices used particularly to detect fraudulent claims and cyber-attack against our systems.</p><p> </p><p>DWP takes its responsibility to protect data very seriously and we have published the <a href="https://www.gov.uk/government/organisations/department-for-work-pensions/about/personal-information-charter" target="_blank">Personal information charter (PIC) </a>which gives details of how we use information provided to us. We have done this to be as transparent as we can without hindering our ability to detect fraud and protect data.</p><p> </p><p>The PIC also explains that DWP does not use artificial intelligence to replace human judgement to determine or deny a payment to a claimant. We will only use data for lawful purposes.</p><p> </p><p>The <a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2022-to-2023/dwp-annual-report-and-accounts-2022-to-2023" target="_blank">DWP annual report and accounts 2022 to 2023 - GOV.UK (www.gov.uk)</a> also makes mention of audits covering data management and artificial intelligence.</p>","Viscount Younger of Leckie","2023-09-13T13:26:40.103Z","http://data.parliament.uk/resources/1658476/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-05","Social Security Benefits: Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve the response to requests for transparency over the use of artificial intelligence to verify welfare claims.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9915"
