"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132462","Department for International Development","false","2019-06-20","<p>DFID officials are aware that the Palestinian Authority (PA) has begun to make partial salary payments to public sector officials earning 2,000 NIS (£425) or above a month and can confirm that this includes health and education sector public servants whose salaries are funded through UK aid. The UK continues to support a stable PA which can act as an effective partner for peace with Israel. UK aid to the PA’s health and education sectors is used exclusively to pay the salaries of vetted health and education public servants, including teachers, doctors and nurses, in the West Bank. The EU vets the list of PA health and education sector employees before every disbursement of financial aid to ensure only eligible beneficiaries receive UK aid, at a range of grades based on the PA payroll system. These payments are then independently audited. The PA’s decision to make partial salary payments to public sector officials does not affect the robust financial safeguards that ensure UK financial aid reaches its intended beneficiaries.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:14:07.7Z","http://data.parliament.uk/resources/1132462/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-17","Palestinian Authority: Pay","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 June 2019 to Question 261075, whether the wages of any UK-funded Palestinian Authority public servants have been reduced as a result of Palestinian Authority spending cuts.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","265408"
"http://data.parliament.uk/resources/1132545","Department for International Development","false","2019-06-20","<p>Participants at the Ending Sexual and Gender-Based Violence (SGBV) in Humanitarian Crises Conference agreed that strengthening SGBV prevention and response must be a humanitarian priority. Baroness Sugg represented the UK at the conference and reiterated the UK’s strong leadership on ending all forms of SGBV, announcing UK political commitments which included ensuring access to life-saving sexual and reproductive health services for women and girls in humanitarian crises and £7 million of support to tackle SGBV in Syria through our partnership with the United Nations Population Fund (UNFPA).</p><p> </p><p>The UK reaffirmed our commitments made under the Call to Action on Protection from Gender Based Violence in Emergencies. These commitments are in line with DFID policy.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:21:43.617Z","http://data.parliament.uk/resources/1132545/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-17","Emergencies: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the implications for its policies of the recent Ending Sexual and Gender-based Violence in Humanitarian Crises Conference.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","265411"
"http://data.parliament.uk/resources/1132546","Department for International Development","false","2019-06-20","<p>There is more the UK can do to prevent all forms of violence, including sexual violence in conflict. Through initiatives such as Preventing Sexual Violence in Conflict (PSVI) and the Ending Sexual and Gender-Based Violence (GBV) in Humanitarian Crises Conference (Oslo Conference) we are continually challenging ourselves and others to step up and do more to tackle the problem.</p><p> </p><p>At the Oslo Conference the UK announced an additional £7 million in funding for GBV in Syria. We are committed to continuing to step up our GBV prevention and response but these efforts are not limited to DFID funding. UK leadership includes advocating for all humanitarian actors to recognise SGBV as a shared priority and investing in evidence that demonstrates both the scale of the problem and effective interventions to address SGBV. We are committed to continuing to invest in ground-breaking programmes such as DFID’s ‘What Works to Prevent Violence’ that provide vital support to women and girls and inform global evidence on the prevalence, severity and effective interventions to prevent violence.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:19:40.183Z","http://data.parliament.uk/resources/1132546/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-17","Emergencies: Crimes of Violence","1","House of Commons","To ask the Secretary of State for International Development, if his Department will commit to increasing funding for gender-based violence services at the Preventing sexual violence initiative conference in November.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","265412"
"http://data.parliament.uk/resources/1132294","Foreign and Commonwealth Office","false","2019-06-19","<p>The British Government has supported a range of activities designed to tackle irregular migration in Libya through the Conflict, Stability and Security Fund (CSSF). Currently the CSSF supports the National Crime Agency-led Organised Immigration Crime Taskforce which, in the last 12 months, has supported the development of a Libyan-owned serious organised crime strategy, sharing best practice with the Libya Attorney-General's Office, and building niche law enforcement capabilities with trusted Libyan partners to tackle modern slavery and organised immigration crime threats. In addition, the CSSF is supporting the deployment of staff to the Operational Headquarters of EUNAVFOR Med Operation SOPHIA, the EU mission disrupting migrant smuggling and trafficking in the Mediterranean.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-19T14:44:43.993Z","http://data.parliament.uk/resources/1132294/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the conflict, stability and security fund has provided to tackle irregular migration through Libya.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","264715"
"http://data.parliament.uk/resources/1132296","Foreign and Commonwealth Office","false","2019-06-19","<p>​All required Overseas Security and Justice Assistance (OSJA) processes have been completed. An OSJA was undertaken in 2016-2017 for historic Conflict, Stability and Security Fund support to an Assisted Voluntary Returns project and, in April 2017, to cover the UK funding contribution for EUNAVFOR MED Operation Sophia Libyan Coastguard and Navy training task.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-19T14:48:39.733Z","http://data.parliament.uk/resources/1132296/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Libya: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether an Overseas Security and Justice Assessment has been undertaken for any of his Department's activity that supports the Libyan Coastguard or any other Libyan actors engaging in countering irregular migration.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","264717"
"http://data.parliament.uk/resources/1132030","Foreign and Commonwealth Office","false","2019-06-18","<p>We are concerned that some women’s rights defenders, including Loujain al-Hathloul, remain in detention. We raise our concerns regularly and freely, using a range of Ministerial and diplomatic channels, including our Ambassador and Embassy team in Riyadh. The Foreign Secretary raised the detention of women’s rights defenders during his visit to Saudi Arabia in March. The UK was signatory to the joint statement on 7 March at the United Nations Human Rights Council which raised significant concerns about reports of continuing arrests and arbitrary detentions of human rights defenders in Saudi Arabia, including women's rights activists. The UK, along with other embassies in Saudi Arabia, requested and were denied access to the trials of women’s rights defenders that took place on 13 and 27 March.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T16:46:43.217Z","http://data.parliament.uk/resources/1132030/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Loujain al-Hathloul","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to help secure the release of Loujain Al-Hathloul in Saudi Arabia.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","264376"
"http://data.parliament.uk/resources/1132053","Foreign and Commonwealth Office","false","2019-06-18","<p>Bahrain has brought in new legislation related to alternative sentencing and has already started to implement provisions under this new legal framework. We welcome this positive move in reforming the judicial system. UK expertise have supported this process.</p><p>In a recent statement from the Embassy of Bahrain they confirmed that “To date, 388 men, 52 women, and 11 young offenders have had potential prison time replaced by alternative sentences, and a number of further cases remain under consideration by the judiciary.”</p><p>This law makes Bahrain the first country in the Middle East to introduce separate alternative sentencing legislation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T16:50:51.867Z","http://data.parliament.uk/resources/1132053/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Bahrain: Sentencing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the Government has played in assisting the Bahraini authorities in (a) developing and (b) implementing new criminal sentencing arrangements.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","264373"
"http://data.parliament.uk/resources/1132080","Department for International Development","false","2019-06-20","<p>The UK continually monitors the humanitarian situation in Gaza. We are concerned by the high levels of poverty, unemployment, food insecurity, and the impacts of the humanitarian situation on children. The World Health Organisation (WHO) in a report on 31 May titled ‘The Gaza trauma response’, noted that from 30th March 2018 to 30th March 2019, during the ‘Great March of Return’ demonstrations, 172 people became permanently disabled because of their injuries, of whom 36 were children.</p><p> </p><p>The UK is committed to help the growing needs of approximately 1.5 million registered refugees in Gaza through support to the UN Refugees and Works Agency (UNRWA). Between 2019-2020, the UK will provide up to £80m to UNRWA. UNRWA runs over 274 schools and educates over 278,000 children in Gaza. We are providing £2 million to the International Committee of the Red Cross (ICRC) to help support several of the most urgent health needs in Gaza, including drugs, surgical equipment and physical rehabilitation for people with disabilities. We have recently announced £1.6m aid to the World Health Organisation Appeal, which will support trauma medical treatment in the Gaza Strip, including establishment of a new limb reconstruction centre.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-20T16:19:41.687Z","http://data.parliament.uk/resources/1132080/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-13","Gaza: Children","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the welfare of children living in Gaza.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","264457"
"http://data.parliament.uk/resources/1131668","Department for International Development","false","2019-06-18","<p>Health workers, including nurses, are essential to build strong health systems and achieve universal health coverage. DFID will support nursing provision through our new health partnerships programme, which includes £5 million of grants to train and upskill nurses and midwives specifically. DFID also assists countries to invest in their health workers to improve health services. For example, we have supported over 7,000 nurses and midwives in Kenya to be trained in emergency obstetric and new-born care which has led to a 10% reduction in maternal deaths.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T14:52:56.54Z","http://data.parliament.uk/resources/1131668/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-12","Developing Countries: Nurses","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to help support nursing provision in low and middle-income countries.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","263800"
"http://data.parliament.uk/resources/1131676","Department for International Development","false","2019-06-17","<p>The Government of India neither seeks nor accepts international assistance for disaster relief. The State and the Central governments of India have taken steps to provide relief to those affected due to drought. The UK ended traditional aid to India in 2015 and we no longer give any money to the Government of India.</p><p> </p><p>As part of our ongoing investment and technical assistance programme in India, DFID is supporting Naireeta Services Private Limited for Bhungroo (Rainwater Storage Innovation Technology) which helps farmers store water during seasons of high rainfall to be available in time of drought.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-17T15:59:26.307Z","http://data.parliament.uk/resources/1131676/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-12","India: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help victims of drought in India.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263689"
