"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/619457","Foreign and Commonwealth Office","false","2016-11-02","<p>We have not raised this with the Israeli authorities or had any discussions with Baroness Amos on this issue. Israel is a sovereign state and as such, has the right to refuse entry or deport anyone they wish. The Government does not have the right to intervene in another country’s immigration policies and procedures.</p>","Baroness Anelay of St Johns","2016-11-02T17:09:38.787Z","http://data.parliament.uk/resources/619457/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Adam Hanieh","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the detention, questioning and subsequent deportation of Dr Adam Hanieh, senior lecturer in Development Studies at SOAS; and what discussions they have had with the Director of SOAS, Baroness Amos.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2564"
"http://data.parliament.uk/resources/619458","Foreign and Commonwealth Office","false","2016-11-02","<p>We are deeply concerned by the electricity shortage in Gaza and the serious impact it is having on the humanitarian situation. We regularly raise Gaza’s energy situation with the Israeli authorities.</p>","Baroness Anelay of St Johns","2016-11-02T17:10:03.163Z","http://data.parliament.uk/resources/619458/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Gaza: Electricity","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning electricity supplies to Gaza, which are now limited to six hours per day.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2565"
"http://data.parliament.uk/resources/619460","Foreign and Commonwealth Office","false","2016-11-02","<p>​While we have not raised or made an assessment on this specific issue, we have consistently called on the Israeli Government to ease movement and access restrictions in the Occupied Palestinian Territories. We are also supporting the UN Access Coordination Unit to work with the World Health Organisation, Israeli Government, Palestinian Authority and aid agencies to facilitate the transfer of medical equipment and supplies and patient referrals in and out of Gaza.</p>","Baroness Anelay of St Johns","2016-11-02T17:10:27.403Z","http://data.parliament.uk/resources/619460/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Gaza: Cancer","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the tightening of its policy for granting exit permits to cancer patients in Gaza; and in particular, what assessment they have made of the impact on women with breast cancer.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2567"
"http://data.parliament.uk/resources/619461","Foreign and Commonwealth Office","false","2016-11-02","<p>​We have an ongoing dialogue with the Israeli authorities in order to understand their rules of engagement and express our concerns where necessary.</p>","Baroness Anelay of St Johns","2016-11-02T17:10:40.737Z","http://data.parliament.uk/resources/619461/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what further representations they have made to the government of Israel concerning reports that the Israeli Defence Force have instructed Israeli soldiers to shoot to kill.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2568"
"http://data.parliament.uk/resources/619462","Foreign and Commonwealth Office","false","2016-11-02","<p>We have allocated £20,000 from the bilateral programme budget for this initiative.</p><p> </p><p>Our Consulate-General in Jerusalem is leading a cross-Government effort, with staff from the Foreign and Commonwealth Office, the Department for International Development and Ministry of Defence helping with olive harvest days</p><p> </p><p><br>Our Embassy in Tel Aviv has also lobbied the Israeli authorities for increased movement and access for Palestinians as part of this initiative.</p>","Baroness Anelay of St Johns","2016-11-02T17:11:03.157Z","http://data.parliament.uk/resources/619462/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","West Bank: Olives","2","House of Lords","To ask Her Majesty’s Government what support they are giving to the British Consulate General which has launched an initiative of help to the Palestinian olive harvest in Area C.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2569"
"http://data.parliament.uk/resources/606669","Foreign and Commonwealth Office","false","2016-10-31","The gas fields off the coast of Israel and the Occupied Palestinian Territories are a commercial matter. We remain in regular contact with British Gas, the Palestinian Authority and the government of Israel about the exploration of offshore oil and gas.","Baroness Anelay of St Johns","2016-10-31T14:49:59.39Z","http://data.parliament.uk/resources/606669/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-20","Gaza: Israel","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel about oil and gas reserves off the coast of Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2500"
"http://data.parliament.uk/resources/605471","Foreign and Commonwealth Office","false","2016-11-01","<p>While we have not made any representations to the Israeli authorities on this issue, we have an ongoing dialogue with the Israeli authorities about the Israel Defence Forces' use of live fire. We remain concerned by the use of force by Israeli security personnel in response to protests and security incidents. We regularly raise these concerns with the Israeli Government, stressing the need for proportionality and proper accountability.</p>","Baroness Anelay of St Johns","2016-11-01T15:06:56.763Z","http://data.parliament.uk/resources/605471/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the recent attacks in Silwan and the fatal shooting of Ali Alef Shyoukhi.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2391"
"http://data.parliament.uk/resources/603956","Foreign and Commonwealth Office","false","2016-10-26","<p>​The UK regularly raises the issue of water in the Occupied Palestinian Territories with the Israeli authorities, including stressing the urgent need for Israel to take immediate and practical measures to ensure fair distribution of water in the West Bank and Gaza.</p>","Baroness Anelay of St Johns","2016-10-26T15:02:07.377Z","http://data.parliament.uk/resources/603956/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-17","Israel: Golan Heights","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel concerning (1) the status of, and (2) the distribution of water resources from, the Golan Heights.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2352"
"http://data.parliament.uk/resources/603958","Foreign and Commonwealth Office","false","2016-10-26","<p>While we have not had any discussions with the Israeli authorities on this specific issue, we continue to be clear with both sides that there must be a just, fair and agreed settlement for refugees as part of a negotiated two-state solution.</p>","Baroness Anelay of St Johns","2016-10-26T15:02:29.287Z","http://data.parliament.uk/resources/603958/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-17","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel concerning the repatriation of Palestinian refugees fleeing Syria.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2354"
"http://data.parliament.uk/resources/598909","Foreign and Commonwealth Office","false","2016-10-25","<p>The Government condemns all acts of violence by extremist settlers. Settler violence is an abhorrent phenomenon which must be tackled firmly. We condemn such acts and urge the Israeli authorities to investigate thoroughly every instance of violence by settlers and to bring those responsible to justice. We have most recently raised our concerns over this issue on 10 October and stressed the importance of Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Baroness Anelay of St Johns","2016-10-25T16:51:52.83Z","http://data.parliament.uk/resources/598909/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","West Bank: Israel","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding harassment and violence by Israeli settlers in the West Bank towards Palestinians living there; and whether they intend to put pressure on the government of Israel to take responsibility for the settlers’ actions.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2216"
