"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1600226","Department for Work and Pensions","false","2023-03-08","<p>This information is only available at disproportionate cost to The Department for Work &amp; Pensions as the Department does not have a business requirement for this information to be retained.</p>","Sevenoaks","Laura Trott",,"2023-03-08T16:17:57.573Z","http://data.parliament.uk/resources/1600226/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-03-01","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 of February 2023 to Question 148650 on Pension Credit, what is the current average processing time of Pension Credit applications from date of application to date of (a) decision and (b) first payment.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","156185"
"http://data.parliament.uk/resources/1587136","Department for Work and Pensions","false","2023-02-24","<p>This information is only available at disproportionate cost to The Department for Work &amp; Pensions as the Department does not have a business requirement for this information to be retained.</p>","Sevenoaks","Laura Trott",,"2023-02-24T12:12:57.683Z","http://data.parliament.uk/resources/1587136/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-02-20","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average processing time was for a pension credit application that (a) did and (b) did not require a habitual residence test from application to payment in the latest period for which data is available.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148650"
"http://data.parliament.uk/resources/1541731","Department for Work and Pensions","false","2022-11-22","<p>In March 2022, Parliament passed The Social Security (Habitual Residence and Past Presence) (Amendment) Regulations 2022, which exempted those who were residing in Ukraine immediately before 1 January 2022, and who had fled in response to the Russian Invasion on 24 February 2022, from having to satisfy the Habitual Residence Test (HRT) and Past Presence Test (PPT). A link to the regulations can be found here -</p><p><a href="https://www.legislation.gov.uk/uksi/2022/344/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2022/344/contents/made</a></p><p> </p><p>This meant that those individuals covered by the regulations were eligible for income-related and disability and carer benefits from day one of their arrival, subject to all other entitlement conditions being met.</p>","Hexham","Guy Opperman",,"2022-11-22T17:17:17.017Z","http://data.parliament.uk/resources/1541731/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-14","Social Security Benefits: Ukraine","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to extend the special dispensation for people arriving from Ukraine to claim benefits until the end of 2023.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","86513"
"http://data.parliament.uk/resources/1541429","Department for Work and Pensions","false","2022-11-21","<p>I can confirm that the Secretary of State has completed his statutory review of the benefit cap levels and decided they should be increased in line with CPI in the year to September 2022 (10.1%) in April 2023.</p><p><strong> </strong></p><p>This increase was announced by the Chancellor of the Exchequer in his Autumn Statement to Parliament on 17 November 2022.</p><p><strong> </strong></p><p> </p><p> </p>","Hexham","Guy Opperman",,"2022-11-21T16:43:56.233Z","http://data.parliament.uk/resources/1541429/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-11-11","Social Security Benefits: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of bringing forward the next review of the benefit cap, in the context of the rising cost of living.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","84909"
"http://data.parliament.uk/resources/1520994","Department for Work and Pensions","false","2022-10-18","<p>The Parliamentary and Health Service Ombudsman’s investigation into communication of changes to women’s state pension is ongoing. Section 7(2) of the Parliamentary Commissioner Act 1967 states that Ombudsman investigations “shall be conducted in private”. It would be inappropriate to comment on these issues whilst the investigation is ongoing.</p>","Brentwood and Ongar","Alex Burghart",,"2022-10-18T13:29:27.65Z","http://data.parliament.uk/resources/1520994/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-10-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will meet with representatives of Women Against State Pension Inequality (WASPI) campaign to discuss the findings of the Parliamentary and Health Service Ombudsman report on Women's State Pension Age.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61966"
"http://data.parliament.uk/resources/1520999","Department for Work and Pensions","false","2022-10-21","<p>People on working tax credits are often in receipt of other means-tested benefits.</p><p> </p><p>HMRC issue payments to people on working tax credits after the other payments have been made, to allow time to ensure those who claim tax credits as well as a means tested benefit do not receive the payment twice. This decreases the risk of overpayments to tax credits customers.</p><p /><p><strong> </strong></p><p /><p><strong> </strong></p>","Banbury","Victoria Prentis",,"2022-10-21T13:20:25.98Z","http://data.parliament.uk/resources/1520999/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-10-12","Working Tax Credit: Cost of Living Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that people on working tax credits receive their cost of living payment within the same timescales as those not receiving working tax credits.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61967"
"http://data.parliament.uk/resources/1490524","Department for Work and Pensions","false","2022-07-27","<p>Statutory Maternity Pay (SMP) and Maternity Allowance (MA) are primarily health and safety provisions relating specifically to pregnancy, childbirth and breastfeeding. They provide a measure of financial security to help women who have worked during or close to their pregnancies to stop working towards the end of their pregnancy and in the months after childbirth, in the interests of their own and their babies' health and wellbeing. As there is no associated period of pregnancy for adopters<em>,</em> it is not appropriate that they are able to make a claim for either SMP or MA regardless of their employment status.</p>","Hexham","Guy Opperman",,"2022-07-27T12:55:31.077Z","http://data.parliament.uk/resources/1490524/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-07-19","Adoption: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the (a) impact of not extending statutory maternity allowance to self-employed adopters on parents' ability to take time off work to bond with their newly adopted child and (b) subsequent impact that has on (i) parents and (ii) children.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","39891"
"http://data.parliament.uk/resources/1485302","Department for Work and Pensions","false","2022-07-11","<p>Non-means tested benefits are not eligible benefits for the Cost-of-Living Payment in their own right because people claiming these benefits may have other financial resources available to them.</p><p>Many claimants of contributory and new style Employment and Support Allowance are also in receipt of a means tested benefit. For example, as of November 2021 there were around 400,000 claimants getting both income and contributory Employment Support Allowance, and around 100,000 claimants getting Employment Support Allowance and Universal Credit.</p><p>If someone in receipt of a contributory or new style benefit makes a successful claim to an eligible benefit made after the initial qualifying date, they may qualify for the second, £324 cost-of-living payment in the Autumn.</p><p>Contributory and new style Employment and Support Allowance claimants may also benefit from other parts of the Cost-of-Living package of support announced by the Chancellor, including the £400 rebate for domestic energy customers provided through the Energy Bills Support Scheme.</p>","Macclesfield","David Rutley",,"2022-07-11T16:37:18.38Z","http://data.parliament.uk/resources/1485302/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2022-07-01","Cost of Living Payments: Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential impact of the decision to not provide the cost of living payment to claimants of new-style Employment and Support Allowance on those claimants.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","28893"
"http://data.parliament.uk/resources/1457275","Department for Work and Pensions","false","2022-04-26","<p>Government Departments are required to reflect any guarantees given in their Annual Report and Accounts. These accounts are laid before Parliament annually.</p><p>The Pension Protection Fund will only invoice eligible schemes; but it would refund any levies from schemes that are subsequently found to be ineligible, including where a scheme can demonstrate that it had a historic crown guarantee.</p>","Hexham","Guy Opperman","154111 ; 154112","2022-04-26T15:13:07.5Z","http://data.parliament.uk/resources/1457275/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-04-14","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps (a) her Department or (b) the Pension Protection Fund are taking to monitor proactively which pension schemes have a guarantee from a public authority.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","154110"
"http://data.parliament.uk/resources/1457276","Department for Work and Pensions","false","2022-04-26","<p>Government Departments are required to reflect any guarantees given in their Annual Report and Accounts. These accounts are laid before Parliament annually.</p><p>The Pension Protection Fund will only invoice eligible schemes; but it would refund any levies from schemes that are subsequently found to be ineligible, including where a scheme can demonstrate that it had a historic crown guarantee.</p>","Hexham","Guy Opperman","154110 ; 154112","2022-04-26T15:13:07.547Z","http://data.parliament.uk/resources/1457276/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-04-14","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Pension Protection Fund (PPF) is able to refund PPF levies payments where a pension scheme had been paying the levy and then been found to be ineligible for paying into that fund.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","154111"
