"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126566","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>We can confirm we have searched our records and can provide the information below. This information covers the period 1 April 2018 – 31 March 2019. We do not hold data relating specifically to stress as a separate category of sick leave absence. Instead we have provided data relating to all mental health absences. This category includes psychological illnesses such as stress, depression, anxiety and any other mental health condition.</p><p> </p><table><tbody><tr><td><p><strong>How many and what proportion of officials in his Department took sick leave for reasons relating to mental health in the last 12 months</strong></p></td><td><p><strong>109 members of staff 2.25% of total staff headcount</strong></p></td></tr><tr><td><p><strong>What proportion that leave was of total sick leave taken in his Department</strong></p></td><td><p><strong>Absences relating to mental health made up 34.9% of all sickness absences</strong></p></td></tr><tr><td><p><strong>What the cost was to his Department of officials taking sick leave over that period</strong></p></td><td><p><strong>Total cost of mental health sickness is £427,559.55</strong></p></td></tr></tbody></table><p> </p><p>The proportion of officials taking sick leave for reasons relating to mental health has remained constant at around 2% for the last five years.</p><p> </p><p>We have various services and support mechanisms in place to support employee mental health. For example we have an internal employee led mental health ‘buddy’ network, and employees have access to an external provider Employee Assistance Programme, and Occupational Health Service. We also have a process in place for notifying and managing work related stress.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-22T14:37:00.243Z","http://data.parliament.uk/resources/1126566/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Department for Environment, Food and Rural Affairs: Sick Leave","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254075"
"http://data.parliament.uk/resources/1126571","Department for Transport","false","2019-05-22","<p>The Department and its Agencies have provided the responses below for the period 1 May 2018 to 30 April 2019.</p><ol><li>The number of staff that took sickness absence due to stress was 553. The Department and its agencies employed a total of 14,956 employees at the end of April 2019.</li><li>Of the total number of staff that took sickness absence, the proportion due to stress was 7.57%. The proportion of working days lost to stress, out of all days lost due to sickness absence, was 14.33%.</li><li>The total cost of working days lost to sickness absence for the period above is estimated at £13,710,056.78.</li></ol><p> </p><p>The Department has a number of sources of support for employees including a free-to-use Employee Assistance Programme, which offers up to six counselling sessions at a convenient location within days of referral, and a Wellbeing Buddy Network run by volunteers. It has also launched a Mental Health First Aid service run by trained volunteers for colleagues in immediate emotional distress.</p><p>The Department recognises the importance of the line manager in mental health, and has a resource available for line managers to provide guidance on managing colleagues with mental health difficulties/issues. It has also launched Wellbeing Action Plans, to guide line managers in conversations about wellbeing, including in relation to mental health.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-22T09:33:59.547Z","http://data.parliament.uk/resources/1126571/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-14","Department for Transport: Sick Leave","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254080"
"http://data.parliament.uk/resources/1126575","Department of Health and Social Care","false","2019-05-22","<p>Health Education England (HEE) published the Cancer Workforce Plan for England in December 2017, which committed to the expansion of capacity and skills of the cancer workforce, including an ambition to attract and retain more cancer specialists, including histopathologists, by 2021. In 2019, 100% of specialist pathology training places, including histopathology, were filled.</p><p>Following the publication of the NHS Long Term Plan in January 2019, HEE is now working with NHS England and NHS Improvement to understand the longer-term workforce implications for the further development of cancer services.</p><p>Locally, responsibility for assessing and managing staffing levels, including specialty staff, rests with individual NHS trusts who are best placed to decide how many staff they need to provide a given service.</p>","South Ribble","Seema Kennedy",,"2019-05-22T10:38:44.277Z","http://data.parliament.uk/resources/1126575/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-14","Pathology: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the (a) recruitment and (b) retention of adequate levels of NHS staff in cancer pathology units.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","254258"
"http://data.parliament.uk/resources/1126577","Department for Transport","false","2019-05-22","<p>30 market-led proposals were received in response to the Call for Ideas launched in March 2018. Due to commercial confidentiality we are not able to disclose details of meetings or correspondence with particular proposals. The Department responded to those proposals in December 2018 and continued engagement with 10 proposals which had the potential to be financially credible without government support.</p><p>Separately to the Call for Ideas, a Southern Rail Link to Heathrow Market Sounding was also launched in March 2018. Following the publication of the Market Sounding Report in December 2018 the Department has been working to further develop and clarify the outcomes we want to be delivered from this project and consider appropriate commercial and procurement models. This work will be made available to the market by the summer along with further engagement opportunities.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-22T10:03:30.17Z","http://data.parliament.uk/resources/1126577/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249315 on Railways, how many proposals for a Southern Rail Link to Heathrow were received following his market-led proposals invitation of 20 March 2018, how many of those proposals remain under active consideration by his Department; on what dates he last (a) met and (b) corresponded with the promoters of schemes under active consideration; and when he plans to announce the process for selecting a preferred developer.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254200"
"http://data.parliament.uk/resources/1126578","Department for Transport","false","2019-05-22","<p>When developing the Airports National Policy Statement (ANPS), the Government considered the environmental impacts of airport expansion, including surface access, in its assessment. The ANPS is clear that a new Northwest Runway will not receive Development Consent unless it can demonstrate compliance with air quality and climate change obligations.</p><p> </p><p>Specific assessment of air quality and climate change impacts associated with the proposed Western and Southern Rail Links will form part of the required environmental assessments accompanying any development consent application. Both schemes are intended to support travel mode shift from road to rail, therefore supporting air quality and climate change targets.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-22T10:06:43.873Z","http://data.parliament.uk/resources/1126578/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249314 on Railways, what assessment he has made of the effect of (a) a Western Rail Link to Heathrow Airport and (b) a Southern Rail Link to Heathrow Airport on the level of emissions of (i) greenhouse gases and (ii) other atmospheric pollutants in relation to (A) the existing configuration and (B) the addition of the North West Runway at London Heathrow Airport.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254201"
"http://data.parliament.uk/resources/1126579","Department for Transport","false","2019-05-22","<p>My Department has continued to actively engage with many parties in the interest of passengers and communities including Local Authorities, Transport for London and representatives of the aviation industry since the publication of the Market Sounding Findings Report published in December 2018.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-22T09:59:48.617Z","http://data.parliament.uk/resources/1126579/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249314, what (a) meetings, (b) correspondence and (c) other engagement his Department has had with (i) local authorities, (ii) the Mayor of London and (iii) the aviation industry on Western and Southern Rail Access to London Heathrow Airport since the publication of the Nicholls-Agilia reports on 19 December 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254202"
"http://data.parliament.uk/resources/1126580","Treasury","false","2019-05-22","<p>The extension of Article 50 to 31 October 2019 will affect the size of the financial settlement because contributions to the EU that would have formed part of the settlement will be made while the UK remains a Member State, which reduces the size of the settlement. The UK will make further contributions in 2019 as a Member State until our exit, but there will be an equal reduction in contributions in 2019 under the financial settlement. The net effect on EU contributions is zero.</p><p>The Office for Budget Responsibility (OBR) estimated in its March 2019 Economic and Fiscal Outlook (EFO) that the UK’s net (public sector receipts) contribution to the EU over 2019/20 would be £11bn.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-22T11:00:45.03Z","http://data.parliament.uk/resources/1126580/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-14","EU Budget: Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what the contribution has been from the public purse to the EU since 29 March 2019.","false","Biography information for David Simpson","Upper Bann","David Simpson","254167"
"http://data.parliament.uk/resources/1126586","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>As of 30 April, Birmingham has between 1 and 5 private sector high-rise buildings identified with Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations which are yet to be remediated. This data is published in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802059/Building_Safety_Data_Release_-_April_2019_v2.pdf" target="_blank">April 2019 Building Safety Programme Data Release</a>.</p><p>There has been no funding allocated to Birmingham City Council as we are not aware of any social sector high-rise buildings with ACM cladding in Birmingham.</p>","North West Hampshire","Kit Malthouse","254116","2019-05-22T12:57:07.167Z","http://data.parliament.uk/resources/1126586/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Birmingham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) private tower blocks and (b) social housing blocks in Birmingham have been identified as requiring the removal and replacement of unsafe aluminium composite cladding.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","254115"
"http://data.parliament.uk/resources/1126588","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>As of 30 April, Birmingham has between 1 and 5 private sector high-rise buildings identified with Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations which are yet to be remediated. This data is published in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802059/Building_Safety_Data_Release_-_April_2019_v2.pdf" target="_blank">April 2019 Building Safety Programme Data Release</a>.</p><p>There has been no funding allocated to Birmingham City Council as we are not aware of any social sector high-rise buildings with ACM cladding in Birmingham.</p>","North West Hampshire","Kit Malthouse","254115","2019-05-22T12:57:07.213Z","http://data.parliament.uk/resources/1126588/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","High Rise Flats: Birmingham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated to Birmingham city council to remove and replace unsafe aluminium composite cladding in council and housing association blocks since such funding was made available in 2018.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","254116"
"http://data.parliament.uk/resources/1126589","Department for Education","false","2019-05-22","<p>The government’s review of post-18 education and funding is looking at how the government and institutions communicate with students and graduates, as well as parents and others, around student finance. This review looks to ensure this communication is as clear as possible (consistent with the relevant legal requirements) about the nature and terms of student support.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-22T11:19:01.863Z","http://data.parliament.uk/resources/1126589/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-14","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether the review of post-18 education and funding will assess the way in which the student finance system is communicated to (a) current and (b) prospective (i) students, (ii) graduates, (iii) parents and (iv) others.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","254159"
