"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124374","Department for International Development","false","2019-05-08","<p>The below table details the number of DFID staff who have been seconded to the Department for Exiting the European Union and the Department for International Trade in each of the last three financial years.</p><p> </p><table><tbody><tr><td><p><strong>OGD</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td></tr><tr><td><p>DEXEU</p></td><td><p>3</p></td><td><p>1</p></td><td><p>28</p></td></tr><tr><td><p>DIT</p></td><td><p>4</p></td><td><p>5</p></td><td><p>26</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>54</strong></p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin","2019-05-08T15:37:09.613Z","http://data.parliament.uk/resources/1124374/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-01","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249906"
"http://data.parliament.uk/resources/1122022","Department for International Development","false","2019-04-25","<p>In light of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of deployed staff. This is an ongoing process and as such we are not yet in a position to answer this question.</p>","West Worcestershire","Harriett Baldwin","2019-04-25T15:18:06.177Z","http://data.parliament.uk/resources/1122022/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 243538 on Department for International Development: Secondment, what the (a) mean, (b) median, (c) longest and (d) shortest length of secondment is for those staff already deployed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245928"
"http://data.parliament.uk/resources/1111117","Department for International Development","false","2019-04-16","<p>DFID continues to work to support other government departments’ increased resource demands as a result of the UK’s exit from the EU, whilst ensuring continued delivery of its core business. DFID is working closely with OGDs to match to urgent EU Exit resource requirements across government. Deployment periods are varied, depending on the nature of the work required but do not exceed the Government’s no deal response period.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T16:16:32.58Z","http://data.parliament.uk/resources/1111117/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-10","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 234782 on Department for International Development: Secondment, what the length of secondment is for those 74 staff already deployed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","243538"
"http://data.parliament.uk/resources/1110585","Department for International Development","false","2019-04-15","<p>DFID’s prioritisation work was undertaken internally at directorate level to review internal delivery plans alongside the core principle that DFID’s essential business (delivering the 0.7% commitment and providing lifesaving humanitarian response) must be protected. These plans are under constant review and as such are subject to change. There are no plans to share the detail of this work externally.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T15:52:16.257Z","http://data.parliament.uk/resources/1110585/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 3 April 2019 to Question 238674 on Department for International Development: Secondment, if she will make publish the detailed prioritisation exercise.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242916"
"http://data.parliament.uk/resources/1110589","Department for International Development","false","2019-04-15","<p>Roles and matches are provisional and subject to change as the needs of departments shift. Overall the broad split of matched and deployed DFID staff is:</p><table><tbody><tr><td><p><strong>Directorate</strong></p></td><td><p><strong>Corporate Performance Group </strong></p></td><td><p><strong>Economic Development and International</strong></p></td><td><p><strong>Country Programmes</strong></p></td><td><p><strong>Policy Research and Humanitarian </strong></p></td></tr><tr><td><p>Indicative % of total matched and deployed staff</p></td><td><p>12%</p></td><td><p>28%</p></td><td><p>29%</p></td><td><p>31%</p></td></tr></tbody></table><p><br>It should be noted that DFID regularly moves resources between directorate areas, therefore this may not be indicative of an actual reduction in staffing in any given area.</p><p>All potential matches are made following the core principle of protecting essential DFID business.</p>","West Worcestershire","Harriett Baldwin","2019-04-15T16:16:02.743Z","http://data.parliament.uk/resources/1110589/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 234782, how many of the 74 staff already deployed were from each team within her Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242918"
"http://data.parliament.uk/resources/1110593","Department for Exiting the European Union ","false","2019-04-15","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 700 staff working with other government departments on all aspects of EU Exit policy. Those staff brought in from the Department for International Development pursuant to the answer to Question 234783, will work alongside the rest of the Department.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-15T12:59:23.727Z","http://data.parliament.uk/resources/1110593/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of  25 March 2019 to Question 234783 on Department for International Development: Secondment, what teams within his Department will the 39 requested roles from the Department for International Development will be in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242922"
"http://data.parliament.uk/resources/1110595","Department for International Trade","false","2019-04-17","<p>The Department for International Development has deployed 21 staff into EU Exit priority roles in the Department for International Trade as of 16<sup>th</sup> April 2019.</p><p> </p><p>Of these, 19 staff have been deployed into Trade Policy Group, 1 into Analysts and 1 into Human Resources.</p>","Beverley and Holderness","Graham Stuart","2019-04-17T16:22:05.277Z","http://data.parliament.uk/resources/1110595/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of  25 March 2019 to Question 234783 on Department for International Development: Secondment, what teams within his Department the 21 requested roles from the Department for International Development will be in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242924"
"http://data.parliament.uk/resources/1110763","Department for International Development","false","2019-04-16","<p>DFID has not deployed any staff based in Pakistan, Ethiopia, Nigeria, South Sudan, Yemen or Syria to support other government departments with EU exit preparation.</p>","West Worcestershire","Harriett Baldwin","2019-04-16T15:57:08.437Z","http://data.parliament.uk/resources/1110763/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-09","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 April 2019 to Question 239838 on Department for International Development: Secondment, how many of the 101 Departmental staff have been removed from projects and programmes in (a) Pakistan, (b) Ethiopia, (c) Nigeria, (d) South Sudan, (e) Yemen and (f) Syria to support essential work in relation to the UK’s withdrawal from the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242663"
"http://data.parliament.uk/resources/1109034","Department for International Development","false","2019-04-09","<p>DFID has not deployed 600 staff to other government departments. DFID has undertaken a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this entails meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies. All other DFID business is highly important however officials have taken decisions to slow or pause delivery in order to support the EU exit related resource requirements of other government departments. As at 3 April 2019, 101 DFID staff have been deployed to support essential work related to the UK’s withdrawal from the EU.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:49:32.233Z","http://data.parliament.uk/resources/1109034/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-02","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, what effect the secondment of 600 staff to other Government Departments has had on the core work of her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","239838"
"http://data.parliament.uk/resources/1109035","Department for International Development","false","2019-04-09","<p>DFID has undertaken a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this entails meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies.</p>","West Worcestershire","Harriett Baldwin","2019-04-09T09:49:58.923Z","http://data.parliament.uk/resources/1109035/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-02","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of secondment of staff to other Government Departments on her Department's ability to deliver its  core mission.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","239839"
