"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690341","Department for Work and Pensions","false","2024-02-23","<p>The Infrastructure and Projects Authority is expected to carry out its next review of the Pensions Dashboard Programme in early summer.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-23T12:02:30.413Z","http://data.parliament.uk/resources/1690341/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-20","Pensions Dashboard Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of when he will receive an updated assessment of the pensions dashboard programme from the Infrastructure and Projects Authority.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","14775"
"http://data.parliament.uk/resources/1690342","Department for Work and Pensions","false","2024-02-23","<p>Monthly Universal Credit payments are not listed in a customer’s journal. Payment details are recorded on a customer statement.</p>","Bury St Edmunds","Jo Churchill","2024-02-23T12:02:08.12Z","http://data.parliament.uk/resources/1690342/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an estimate of the number and proportion of monthly universal credit payments that differed from the amount listed in a claimant's journal in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","14776"
"http://data.parliament.uk/resources/1690432","Department for Work and Pensions","false","2024-02-23","<p>The <a href="https://www.legislation.gov.uk/ukpga/1974/37/contents" target="_blank">Health and Safety at Work etc Act 1974</a> (HSWA) and The <a href="https://www.legislation.gov.uk/uksi/1999/3242/contents/made" target="_blank">Management of Health and Safety at Work Regulations 1999</a> (MHSWR) both place general duties on employers with regard to managing the risks to health and safety of their employees. This includes health and safety risks associated with shift work and working unsociable hours.</p><p> </p><p>HSWA places a duty on all employers, so far as is reasonably practicable, to protect the health, safety, and welfare at work of all their employees. MHSWR places a duty on all employers to make an assessment of the risks to their employees from work activities and introduce measures that are ‘reasonably practicable’ to remove or control these risks.</p><p> </p><p>This includes any health and safety risks associated with the number of hours worked; how these hours are scheduled and hazards such as fatigue, and its likelihood of occurring because of shift working.</p><p> </p><p>The Health and Safety Executive (HSE) has published guidance for employers to support them in managing the health and safety of shift workers (<a href="https://www.hse.gov.uk/pubns/priced/hsg256.pdf" target="_blank">Managing shift work [HSG 256</a>]) and <a href="https://www.hse.gov.uk/humanfactors/topics/shift-workers.htm" target="_blank">Hints and tips for shift-workers (hse.gov.uk)</a> to improve sleep quality, increase alertness and reduce health risk.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-23T12:13:11.48Z","http://data.parliament.uk/resources/1690432/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-20","Employment: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure worker safety for those working (a) shifts and (b) unsociable hours.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","14916"
"http://data.parliament.uk/resources/1690437","Department for Work and Pensions","false","2024-02-23","<p>The government has taken steps to support all individuals to meet the Lower Earnings Limit (LEL).</p><p> </p><p>At Autumn Statement 2023, the Chancellor of the Exchequer announced that the government will freeze the LEL at 2023/24 levels in 2024/25. This follows on from freezing the LEL in 2022 to 2023, to support individuals with the cost of living. Since 2019, 500,000 more people now earn above that Lower Earnings threshold and can therefore benefit from Statutory Sick Pay (SSP).</p>","Bury St Edmunds","Jo Churchill","2024-02-23T12:03:47.717Z","http://data.parliament.uk/resources/1690437/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-20","Sick Pay: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to help support women to meet the lower earnings limit for statutory sick pay.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","14883"
"http://data.parliament.uk/resources/1690483","Department for Work and Pensions","false","2024-02-23","<p>The Government takes seriously the obligation to provide a safe and healthy working environment in the United Kingdom (UK).</p><p>While the UK has not ratified the International Labour Organisation’s 1981 Convention on Occupational Safety and Health, there are already general and specific duties on employers, in our primary and secondary legislation, that require them to ensure the health and safety of their employees. Some of those duties predate the 1981 Convention, such as the well-established duties in Health and Safety at Work etc. Act 1974.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-23T12:15:33.407Z","http://data.parliament.uk/resources/1690483/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-20","Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to meet its obligations under the International Labour Organisation Convention on Occupational Safety and Health 1981.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","14874"
"http://data.parliament.uk/resources/1690497","Department for Work and Pensions","false","2024-02-23","<p>The Child Maintenance Service (CMS) has an extensive range of Enforcement Powers and sanctions available to them to ensure parents meet their financial obligations to their children.</p><p>The CMS’ strategy is to tackle payment breakdowns at the earliest opportunity. The CMS attempts to maximise the efficiency and effectiveness of its enforcement system, by deciding what is appropriate on a case-by-case basis. Sanctions are only used as a last resort when every other method of recovering unpaid child maintenance has been attempted.</p><p /><p>These include:</p><ul><li>referral to Enforcement Agents</li><li>registering a Paying Parent’s debt on the Register of Judgments, Orders and Fines</li><li>using an order for sale to sell a Paying Parent’s property or assets.</li><li>stopping the Paying Parent getting or keeping a driving licence or passport</li><li>sending the Paying Parent to prison</li></ul><p> </p><p>Statistics on sanctions are published as part of the CMS <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">quarterly statistics</a> in Table 7.2 of the <a href="https://assets.publishing.service.gov.uk/media/65771fed254aaa000d050a51/national-tables-child-maintenance-service-to-september-2023.ods" target="_blank">National tables</a>.</p><p> </p><p>This table contains information on court referrals which resulted in an outcome. It does not contain information on applications which were stopped before court. There are several potential reasons the CMS may not go ahead with a court case, including but not exclusively:</p><p> </p><p>• The Paying Parent paid in full before the hearing date</p><p>• The payment agreement was accepted</p><p>• The Receiving Parent no longer wishes to proceed with the enforcement action</p><p> </p><p>From the table, between July 2019 and September 2023, there have been 2 driving disqualifications and 3 passport confiscations.</p><p> </p><p>From the quarter ending September 2020 to the quarter ending September 2023, there have been 4,311 applications to the courts in England, Wales, and Scotland with the following out comes:</p><ul><li>735 suspended prison sentences</li><li>15 suspended disqualifications from driving</li><li>6 immediate prison sentences</li><li>2 immediate disqualifications from driving.</li></ul><p> </p><p>Following the Child Support (Enforcement) Act 2023, the Government proposes to bring into force a legislative change to accelerate the enforcement process, reducing current liability enforcement from 22 weeks to as low as 6 weeks. The change will introduce a simpler administrative process to obtain a liability order against those paying parents who actively avoid their responsibilities. This will enable the Child Maintenance Service to take faster enforcement action, affecting at least 10,000 cases each year.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-23T12:20:12.923Z","http://data.parliament.uk/resources/1690497/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-20","Driving Licences and Passports","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many driving licences have been cancelled due to avoid order to disqualification; and how many passports have been cancelled due to lack of payment for child maintenance in each of the last 10 years.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","14856"
"http://data.parliament.uk/resources/1690526","Department for Work and Pensions","false","2024-02-23","<p>Discussions between officials from my Department and Cabinet Office have not concluded. It would be unreasonable to pre-empt the outcome of those discussions. Wider considerations, such as potential routes of redress beyond the powers of the Pensions Ombudsman, fall outside the remit of my Department.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-23T12:05:38.513Z","http://data.parliament.uk/resources/1690526/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-20","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Q329 of the oral evidence given by the Minister for Pensions to the Work and Pensions Select Committee on 10 January 2024, HC 144, what discussions his Department has had with the Cabinet Office on adequate means of redress for individuals impacted by the collapse of the AEA Technology pension scheme.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","14895"
"http://data.parliament.uk/resources/1690539","Department for Work and Pensions","false","2024-02-23","<p>The Child Maintenance “Improving our Enforcement powers through the commencement of Curfew orders” consultation concluded on 12 August 2022. Several enforcement initiatives aimed at improving compliance are currently in train and we are considering our strongest enforcement powers more broadly and will consider the next steps and how curfews fit in as part of this.</p><p> </p><p>The Child Maintenance Service already has a suite of strong enforcement powers at its disposal. These include, using Enforcement Agents (previously known as bailiffs) to take control of goods, forcing the sale of property, removal of driving licence or UK passport, deductions directly from earnings and bank accounts or even commitment to prison.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-02-23T14:35:47.987Z","http://data.parliament.uk/resources/1690539/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-02-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to respond to the consultation entitled Child Maintenance: Improving our enforcement powers through the commencement of curfew orders, published on 9 July 2022.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","14859"
"http://data.parliament.uk/resources/1690542","Department for Work and Pensions","false","2024-02-23","<p>The data requested is not readily available and to provide it would incur disproportionate costs.</p>","Mid Sussex","Mims Davies","2024-02-23T14:12:45.197Z","http://data.parliament.uk/resources/1690542/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-02-20","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of Universal Credit had their Universal Credit housing cost element removed for a period due to moving properties midway through the period in the last 12 months; and how many and what proportion of recipients declared that they moved with more than 90% of the pay period completed.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","14996"
"http://data.parliament.uk/resources/1689858","Department for Work and Pensions","false","2024-02-22","<p>DWP takes account of whether a claimant has refugee status when assessing their eligibility to claim benefits. In Universal Credit agents can also record relevant information on a claimant’s profile to ensure they receive individualised tailored support, this could include that they are a refugee.</p>","Mid Sussex","Mims Davies","2024-02-22T15:10:39.18Z","http://data.parliament.uk/resources/1689858/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-02-19","Jobcentre Plus: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps Jobcentre Plus takes to ensure that people with refugee status are recorded as such in its systems.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","14600"
