"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693273","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The UK condemns the ongoing violence in Sudan following the outbreak of conflict on 15 April 2023. The UK continues to work with a wide range of countries and bodies, including traditional allies, Gulf and African partners, the Intergovernmental Authority on Development, the African Union and the UN, to achieve a ceasefire and take forward a sustained and meaningful peace process that leads to the resumption of civilian rule in Sudan.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-12T09:23:11.667Z","http://data.parliament.uk/resources/1693273/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Sudan: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking with international partners to help ensure a more concerted political effort on the situation in Sudan.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","16730"
"http://data.parliament.uk/resources/1673577","Foreign, Commonwealth and Development Office","false","2023-12-05","<p>The UK continues to take a leading role in supporting processes for justice and accountability in Sudan, working alongside international partners such as the UN, the Intergovernmental Authority on Development and the African Union. At the UN General Assembly in September, the UK co-hosted, alongside Troika partners (US, Norway), Canada, The Gambia and The International Criminal Court (ICC) an event on increasing accountability mechanisms in Sudan to continue to shine a spotlight on atrocities being committed by both sides. On 11 October, the UN Human Rights Council adopted the UK-led 'Sudan Core Group' resolution to establish an independent and international Fact-Finding Mission. This will support future accountability efforts in Sudan, including in relation to Darfur.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-05T17:43:08.417Z","http://data.parliament.uk/resources/1673577/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Sudan: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department is providing support to governments in North and East Africa to help increase levels of accountability in Sudan.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","4141"
"http://data.parliament.uk/resources/1640650","Foreign, Commonwealth and Development Office","false","2023-06-07","<p>A draft Joint Analysis of Conflict and Stability (JACS) was finalised in March 2023. It was under internal review when violence broke out on 15th April. Whilst many of the findings remain relevant, given the rapidly changing context we are currently focusing on producing shorter, more regular conflict analyses and context trackers. The UK is utilising JACS analyses to support conflict resolution mechanisms and our development and humanitarian programmes to be more conflict sensitive. We continue to work closely with a wide range of NGOs on understanding atrocity prevention, early warning and early response systems.</p>",,"Lord Goldsmith of Richmond Park","2023-06-07T12:44:14.79Z","http://data.parliament.uk/resources/1640650/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-25","Sudan: Politics and Government","2","House of Lords","To ask His Majesty's Government whether they have made a joint analysis of conflict and stability assessment with international partners of the situation in Sudan; and if so, how they are acting on the findings.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL8127"
"http://data.parliament.uk/resources/1626131","Foreign, Commonwealth and Development Office","false","2023-05-17","<p>The FCDO is monitoring the situation in Sudan closely. Our top priorities are to secure a ceasefire of hostilities, unhindered humanitarian access, the protection of civilians and respect of International Law, and to bring all parties back to peaceful political dialogue. To achieve this, we are pursuing all diplomatic avenues, including at the UN Security Council and Human Rights Council, through engagement with the conflicting parties, and through cooperation with counterparts from African, Quad (KSA, UAE, UK, US) and European countries, the Intergovernmental Authority on Development, the African Union and the United Nations.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-05-17T16:19:53.097Z","http://data.parliament.uk/resources/1626131/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-09","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the situation in Sudan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184086"
"http://data.parliament.uk/resources/1612091","Foreign, Commonwealth and Development Office","false","2023-05-02","<p>We are pursuing all diplomatic avenues to end the violence and de-escalate tensions. The Foreign Secretary and the Minister for Development and Africa are in regular touch working with international partners to engage all parties in Sudan. We have led calls with the United States, the United Arab Emirates, Egypt, Kenya, Saudi Arabia, regional groupings and the UN Security Council to discuss the situation and coordinate a response.</p><p><br>In a public statement by the Quad (KSA, UK, US, UAE) and the Trilateral Mechanism (AU, UN and Governmental Authority on Development) we have publicly welcomed the extension of the ceasefire by 72 hours. This initial stage of diplomacy, establishing a process to achieve a permanent cessation of hostilities, will help ensure unimpeded humanitarian access.</p>",,"Lord Goldsmith of Richmond Park","2023-05-02T15:43:24.917Z","http://data.parliament.uk/resources/1612091/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-18","Sudan: Politics and Government","2","House of Lords","To ask His Majesty's Government whether they will make representations to Sudanese leaders concerning the safety of leaders of civilian movements in that country; in particular, Yasir Arman.","false","Biography information for Baroness Cox",,"Baroness Cox","HL7205"
"http://data.parliament.uk/resources/1485240","Foreign, Commonwealth and Development Office","false","2022-07-13","<p>The Sudanese authorities banned the National Congress Party (NCP) following the Sudanese revolution in 2019. In the course of our diplomatic engagement, particularly in supporting an end to the political crisis, we speak to a broad spectrum of political actors. This includes ex-ministers and ex-officials, some of whom may have been NCP members. Such engagement allows us to encourage all Sudanese actors to deliver a civilian-led government and a democratic transition.</p>",,"Lord Goldsmith of Richmond Park","2022-07-13T10:48:55.31Z","http://data.parliament.uk/resources/1485240/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what engagement they have had with representatives of the Sundanese National Congress Party in 2022.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL1404"
"http://data.parliament.uk/resources/1455800","Foreign, Commonwealth and Development Office","false","2022-04-12","<p>We echoed the concerns of the UN Secretary-General's Special Representative in a statement to the UN Security Council on 28 March. Ministers, British Embassy staff in Khartoum and FCDO officials also continue to raise our concerns at the situation and encourage all Sudanese political actors to engage in the talks facilitated by the UN and African Union (AU) to resolve the crisis. Most recently senior FCDO officials delivered these messages in meetings with Sudan's military leadership on 3 March and the UK and partners released a 'Friends of Sudan' statement in support of the UN/AU talks on 29 March.</p><p>We continue to provide humanitarian assistance to the Sudanese people to help alleviate the immense economic pressures they face, exacerbated by the ongoing political crisis. In 2021, the UK contributed £27 million to humanitarian assistance in Sudan, which provided approximately 1.2 million people with live-saving assistance such as food, cash and voucher support, safe drinking water, shelter and sanitation. Restoration of a civilian-led government is however vital to help create the conditions for the resumption of wider support for Sudan's economy, including for International Financial Institution re-engagement and potential debt relief.</p>",,"Lord Goldsmith of Richmond Park","2022-04-12T12:30:28.84Z","http://data.parliament.uk/resources/1455800/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-30","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Secretary-General's Special Representative for Sudan, Volker Perthes, on 28 March that the country is "heading towards economic and security collapse as well as significant humanitarian suffering", what steps they are taking, together with international partners at the UN, to work towards securing a political agreement for a civilian-led transition in that country, following the military coup d'etat on 25 October 2021.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL7505"
"http://data.parliament.uk/resources/1439964","Foreign, Commonwealth and Development Office","false","2022-03-21","Since the 25 October 2021 military coup, Ministers, British Embassy staff in Khartoum and senior FCDO officials have continued to call for all political actors to engage in dialogue and support the return to the democratic transition. Most recently on 2 March, we released a statement welcoming a report on progress in the UN facilitated talks to end the crisis and the strong consensus it highlights on issues such as the need for a civilian cabinet, justice and accountability, and the role of women in the transition. Our statement made a clear call for all sides to engage in the next phase of talks to help achieve this. Working with partners, including the US, Norway, EU, Saudi Arabia and UAE, we will continue to use our diplomatic engagement in Khartoum, the region and elsewhere to support the UN-led talks. This includes maintaining pressure on the Sudanese military to engage, a message delivered most recently on 3 March in meetings with Sudan's military leadership in Khartoum by senior FCDO officials.",,"Lord Goldsmith of Richmond Park","2022-03-21T11:52:16.24Z","http://data.parliament.uk/resources/1439964/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-10","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the political situation in Sudan; and what diplomatic initiatives they are pursuing, together with international partners, to enjoin Sudan’s military leaders to begin talks with civilian leaders to put the country back on a transitional path to democracy.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL6876"
"http://data.parliament.uk/resources/1437556","Foreign, Commonwealth and Development Office","false","2022-03-10","<p>The UK and partners issued a statement on 2 March welcoming the UN report and the strong consensus it highlights on issues such as the need for a civilian cabinet, justice and accountability, and the role of women in the transition. Our statement made a clear call for all Sudanese political actors to engage in the next phase of talks to help achieve this. We will continue to advocate for such participation and to maintain pressure on the Sudanese military to engage to deliver the Sudanese people's demands for freedom, peace and justice.</p>","Chelmsford","Vicky Ford","2022-03-10T17:19:08.96Z","http://data.parliament.uk/resources/1437556/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-02","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to Consultations on a political process for Sudan: an inclusive intra-Sudanese process on the way forward for democracy and peace, published by UNITAMS on 28 February 2022, what steps she plans to take to support rapid and peaceful progress towards civilian democratic rule in Sudan.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","133155"
"http://data.parliament.uk/resources/1436748","Foreign, Commonwealth and Development Office","false","2022-03-08","<p>We remain concerned at the political crisis, instability and continued violent repression of protesters in Sudan following the military coup in October 2021. Sudan has a long history of extra-constitutional changes of government, often instigated by elements of the military, but our focus is on supporting the UN facilitated talks that aim to see a negotiated end to the crisis and a return to the path to democracy. Ministers, British Embassy staff in Khartoum and senior FCDO officials continue to call on all Sudanese actors, particularly the military, to engage in talks and deliver the Sudanese people's demands for freedom, peace and justice.</p>","Chelmsford","Vicky Ford","2022-03-08T17:53:03Z","http://data.parliament.uk/resources/1436748/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-28","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the level of risk of a further coup in Sudan.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","131155"
