"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150219","Department for Work and Pensions","false","2019-10-21","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995. The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>The Department for Work and Pensions only holds estimates at a Great Britain level.</p><p> </p><p>The Office for National Statistics publishes data bi-annually on population numbers and projections. This is not segmented into income categories. They do offer data segmented into local area groups and region. The next release of population data will be available on the 21/10/2019 at: <a href="https://www.ons.gov.uk/releases/nationalpopulationprojections2018based" target="_blank">https://www.ons.gov.uk/releases/nationalpopulationprojections2018based</a></p><p> </p>","Hexham","Guy Opperman","2019-10-21T13:37:37.533Z","http://data.parliament.uk/resources/1150219/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of women on low incomes born in the 1950s who have had their state pension age changed in (a) Blackpool, (b) Lancashire and (c) the North West.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","895"
"http://data.parliament.uk/resources/1150220","Department for Work and Pensions","false","2019-10-21","<p>The Secretary of State has committed to meeting the joint chairs of All Party Parliamentary Group (APPG) on State Pension inequality for Women.</p><p> </p>","Hexham","Guy Opperman","2019-10-21T16:32:23.15Z","http://data.parliament.uk/resources/1150220/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions Ministers in her Department have had with groups representing women born in the 1950s who have had their state pensions age changed as a result of the Pensions Act 2011 on options for those women to draw their pensions at a reduced rate at 64 years of age.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","896"
"http://data.parliament.uk/resources/1150222","Department for Work and Pensions","false","2019-10-21","<p>For people who cannot work, the welfare system will continue to provide a safety-net, as it does for people of all ages now. We will spend around £55 billion this year (2019/20) on benefits to support disabled people and people with health conditions. This is around 2.5 per cent of GDP, and over 6 per cent of government spending, and as a share of GDP, the UK’s public spending is second highest in the G7 [OECD 2015 data].</p><p> </p><p>The new State Pension is actually more generous for many women, who often did less well in the past. Women who reached State Pension age in 2016 are estimated to receive more State Pension on average over their lifetime than women ever have before. By 2030, over 3 million women stand to gain an average of £550 more per year as a result of the recent reforms.</p><p> </p><p>There are now 5 million women aged 50 and over in the workforce compared to 4.2 million five years ago. This is a record high.</p><p> </p><p>This Government is committed to improving the outlook for older workers, including women, affected by increases in the State Pension age, and removing the barriers they may face. We have removed the default retirement age, meaning most people can choose when to retire, and extended the right to flexible working.</p><p> </p><p>To support people with their future planning, DWP launched an online web page in February this year which brings together money, job and health elements of the mid-life MOT: <a href="https://www.yourpension.gov.uk/mid-life-mot/" target="_blank">https://www.yourpension.gov.uk/mid-life-mot/</a></p><p> </p><p>To support employers, Business in The Community has also created MOT guides that support business. <a href="https://age.bitc.org.uk/tools-impact-stories/toolkits" target="_blank">https://age.bitc.org.uk/tools-impact-stories/toolkits</a></p>","Hexham","Guy Opperman","2019-10-21T15:07:15.673Z","http://data.parliament.uk/resources/1150222/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to help reduce the financial losses incurred by women on low incomes born in the 1950s who have had their state pension age changed.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","897"
"http://data.parliament.uk/resources/1148778","Department for Work and Pensions","false","2019-10-18","<p>The claimants applied for permission to appeal on the 16 October 2019. I cannot comment on live litigation.</p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman","2019-10-18T11:52:19.93Z","http://data.parliament.uk/resources/1148778/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-14","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the High Court judgment of 3 October 2019 on the increase in the state pension age for women born in the 1950s, what recent discussions she has had with Cabinet colleagues on developing transitional arrangements for those women.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","279"
"http://data.parliament.uk/resources/1147267","Department for Work and Pensions","false","2019-10-03","<p>Information on the numbers affected, by constituent country and further regional breakdowns, is not held by the Department for Work and Pensions. However, the most recent population breakdowns for the UK and by region can be found here:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationprojections</a></p>","Hexham","Guy Opperman","2019-10-03T14:09:46.097Z","http://data.parliament.uk/resources/1147267/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-30","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of women affected by changes to the stage pension age, in (a) St Helens, (b) Liverpool City Region and (c) the UK in each year until 2029-30.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","292383"
"http://data.parliament.uk/resources/1145288","Department for Work and Pensions","false","2019-10-03","<p>It is not possible to answer the question as no government holds this information..</p><p> </p><p>Data on deaths by single year of age is published by the Office of National Statistics and is available at the link below:</p><p> </p><p><a href="https://www.ons.gov.uk/file?uri=/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables/2018/referencetablesfinalv22.xlsx" target="_blank">https://www.ons.gov.uk/file?uri=/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables/2018/referencetablesfinalv22.xlsx</a></p>","Hexham","Guy Opperman","2019-10-03T14:28:05.03Z","http://data.parliament.uk/resources/1145288/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-06","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women affected by the increase in state pension age for women born in the 1950s died before receiving their state pension.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","287927"
"http://data.parliament.uk/resources/1142927","Department for Work and Pensions","false","2019-09-06","<p>Successive Governments have made necessary decisions to equalise and increase the State Pension age. State Pension age reform has focused on maintaining the right balance between sustainability of State Pension, equality and fairness between generations in the face of demographic change.</p><p> </p><p>Even after equalising women’s State Pension age with men’s, women will spend more than 2 years longer on average in receipt of their state pension because of their longer life expectancy. If we had not equalised State Pension age, women would be expected to spend on average over 40 per cent of their adult lives in retirement.</p><p> </p><p>During the passage of the Pensions Act 2011, the Government listened to the concerns of those affected and this is why we introduced a concession worth over £1 billion in order to limit the impact on those women who would be most affected by the changes. This concession reduced the proposed increase in State Pension age for over 450,000 men and women, and means that no woman will see her pension age change by more than 18 months, relative to the 1995 Act timetable.</p><p> </p><p>For people who simply can’t work, our welfare system will continue to provide a strong safety net, as it does for people of all ages now. Any women experiencing hardship, including problems such as unemployment, disability, and coping with caring responsibilities, can already claim support from the welfare system. The Government is committed to supporting the vulnerable and spends over £50 billion a year on benefits to support disabled people and people with health conditions. The new State Pension is more generous for many women. Over three million women stand to gain an average of £550 extra per year by 2030 as a result of recent State Pension reforms.</p>","Hexham","Guy Opperman","2019-09-06T13:22:12.17Z","http://data.parliament.uk/resources/1142927/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has any plans to (a) change the rules on the state pension age for women and (b) compensate those affected by the change in rules.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284405"
"http://data.parliament.uk/resources/1143798","Department for Work and Pensions","false","2019-09-06","<p>The Secretary of State has regular discussions with Cabinet colleagues, including the Secretary of State for Wales, on a range of economic and social issues.</p>","Hexham","Guy Opperman","2019-09-06T13:06:40.41Z","http://data.parliament.uk/resources/1143798/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Secretary of State for Wales on the economic effect of changes to the state pension entitlement age on women in (a) Newport West constituency, (b) Wales and (c) the UK.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","285053"
"http://data.parliament.uk/resources/1140630","Department for Work and Pensions","false","2019-08-12","<p>Successive Governments have made necessary decisions to equalise and increase the State Pension age. State Pension age reform has focused on maintaining the right balance between sustainability of State Pension, equality and fairness between generations in the face of demographic change.</p><p>Even after equalising women’s State Pension age with men’s, women will spend on average around 2 years more in receipt of their state pension because of their longer life expectancy. If we had not equalised State Pension age, women would be expected to spend on average over 40 per cent of their adult lives in retirement.</p><p> </p><p>During the passage of the 2011 Act, the Government listened to the concerns of those affected and this is why we introduced a concession worth over £1 billion in order to limit the impact on those women who would be most affected by the changes. This concession reduced the proposed increase in State Pension age for over 450,000 men and women, and means that no woman will see her pension age change by more than 18 months, relative to the 1995 Act timetable.</p><p> </p><p>For people who simply can’t work, our welfare system will continue to provide a strong safety net, as it does for people of all ages now. Any women experiencing hardship, including problems such as unemployment, disability, and coping with caring responsibilities, can already claim support from the welfare system. The Government is committed to supporting the vulnerable and spends over £50 billion a year on benefits to support disabled people and people with health conditions.</p><p> </p><p>The new State Pension is more generous for many women. Over three million women stand to gain an average of £550 extra per year by 2030 as a result of recent State Pension reforms.</p>","Hexham","Guy Opperman","2019-08-12T10:36:40.293Z","http://data.parliament.uk/resources/1140630/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-19","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to compensate women born in the 1950s who were adversely affected by changes to the state pension age.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","279380"
"http://data.parliament.uk/resources/1133702","Department for Work and Pensions","false","2019-06-25","<p>The number of older women in employment is at a record high. There are now 4.9 million women aged 50 and over in the workforce compared to 4.2 million five years ago.</p><p>We will spend £55 billion [£55.4bn] this year (2019/20) on benefits to support disabled people and people with health conditions. This is around 2.5% of GDP, and over 6% of government spending, and as a share of GDP, the UK’s public spending is second highest in the G7, bar Germany [OECD 2015 data].</p><p>To support women to remain and return to the labour market, the Government has removed the Default Retirement Age meaning most people can choose when to retire, and extended the right to request flexible working to all employees with 26 weeks’ continuous service with their employer.</p><p>We have appointed a Business Champion for Older Workers to engage and influence employers both strategically and in terms of practical advice.</p><p>In February 2017, the UK Government published “Fuller Working Lives: a partnership approach” to set out the role employers, individuals and Government can play in supporting fuller working lives. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf</a></p><p>Through the National Retraining Partnership, a strategic partnership between Government, the Confederation of British Industry and the Trades Union Congress, Government is developing the National Retraining Scheme. The National Retraining Scheme will help prepare adults for the future changes to the economy, including those brought about by automation, and help them retrain into better jobs.</p><p>And in February this year, DWP launched an online web page which brings together money, job and health elements of the mid-life MOT. <a href="https://www.yourpension.gov.uk/mid-life-mot/" target="_blank">https://www.yourpension.gov.uk/mid-life-mot/</a></p><p>To support employers, Business in The Community has also created MOT guides that support businesses. <a href="https://age.bitc.org.uk/tools-impact-stories/toolkits" target="_blank">https://age.bitc.org.uk/tools-impact-stories/toolkits</a></p>","Hexham","Guy Opperman","2019-06-25T14:07:37.913Z","http://data.parliament.uk/resources/1133702/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","State Retirement Pensions: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support women who have needed to stay in the workforce for longer because of changes to the state pension age.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267334"
