"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722082","Ministry of Defence","false","2017-04-20","<p>The information is not held in the format requested.</p><p>Detail of overall expenditure for each equipment type was provided in the answer I gave on 23 March 2017 to Question 68072 to the hon. Member for North Durham (Mr Kevan Jones).</p><p>Ministry of Defence regional expenditure with UK industry was published on 16 March 2017 and can be found at:</p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201516</p>","West Worcestershire","Harriett Baldwin",,"2017-04-20T15:06:34.36Z","http://data.parliament.uk/resources/722082/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/722082/answer","Hansard Extract 23  March 2017, 68072.docx","Ministry of Defence- Defence: Expenditure","11","Defence","Defence","2017-04-18","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 3 April 2017 to Question 69279, what his Department's spend was for (a) submarines, (b) combat air, (c) air support, (d) ships, (e) helicopters, (f) land equipment, (g) weapons and (h) intelligence, surveillance, target acquisition and reconnaissance in (i) England, (ii) Scotland, (iii) Wales and (iv) Northern Ireland since 2013.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","71088"
"http://data.parliament.uk/resources/722134","Home Office","false","2017-04-20","<p>The information is not held centrally and could be obtained only at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2017-04-20T14:47:44.777Z","http://data.parliament.uk/resources/722134/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/722134/answer",,,"1","Home Office","Home Office","2017-04-18","Home Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in her Department respond to Freedom of Information requests.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71045"
"http://data.parliament.uk/resources/722163","Department for Business, Energy and Industrial Strategy","false","2017-04-20","<p>The Department for Business, Energy and Industrial Strategy does not hold information on the average salary of mothers or fathers taking Shared Parental Leave.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2017-04-20T13:48:23.893Z","http://data.parliament.uk/resources/722163/answer","Biography information for Margot James","http://data.parliament.uk/resources/722163/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-18","Parents: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average salary of (a) mothers and (b) fathers taking shared parental leave is.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","71012"
"http://data.parliament.uk/resources/720199","Attorney General","false","2017-04-20","<p>As of the 1 March 2017, the CPS is leading in the enforcement of 1062 confiscation orders and the outstanding debt, excluding interest is £553,938,410, which represents a fall of 7% over the course of the last 12 months. Of that debt, £145,935,292 (which represents 26% of the total amount) has been assessed as being recoverable. The amount of outstanding debt, including interest, is £682,535,112.</p><p><br>Domestic confiscation orders, once obtained, are enforced by Her Majesty’s Courts and Tribunals Service (HMCTS). The Crown Prosecution Service (CPS) assists in the enforcement process in situations where it can add value, such as by managing restraint orders, seeking the appointment of enforcement receivers and, in relation to assets held overseas, seeking assistance from other jurisdictions. When the CPS can no longer add value to the enforcement of a confiscation order, the responsibility for enforcement reverts to HMCTS and the CPS no longer monitors its progress.</p><p><br>The CPS only retains data on those orders in which it assists in the enforcement process. The latest data relates to March 2017.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-20T16:13:38.017Z","http://data.parliament.uk/resources/720199/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/720199/answer",,,"88","Attorney General","Attorney General","2017-04-13","Confiscation Orders","1","House of Commons","To ask the Attorney General, how much debt remains outstanding under confiscation orders obtained by the Crown Prosecution Service including interest; and what recent estimate he has made of how much of that debt is recoverable.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","70644"
"http://data.parliament.uk/resources/720201","Attorney General","false","2017-04-20","<p>As and when matters are brought to the attention of the Serious Fraud Office (SFO) they are assessed in the context of the SFO's remit to investigate fraud, bribery and corruption. If appropriate, relevant matters will be considered for criminal investigation in line with SFO internal procedures. However, in line with its published policy, the SFO does not comment on its assessments or their status at any one time but does publish on its website details of those cases formally adopted for criminal investigation, whenever this is possible without prejudice to the investigation.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-20T10:43:41.9Z","http://data.parliament.uk/resources/720201/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/720201/answer",,,"88","Attorney General","Attorney General","2017-04-13","Freezing of Assets: Russia","1","House of Commons","To ask the Attorney General, what steps the Serious Fraud Office (SFO) is taking to investigate the findings of the US authorities in the case of US V Prevezon et al that funds from the tax fraud against Hermitage Capital, investigated by Sergei Magnitsky, have been transferred to the UK bank account of Renaissance Capital Investment Management Limited; and whether the SFO has been notified or informed that laundered money ending up in that account is estimated to be in excess of $8.3 million.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","70924"
"http://data.parliament.uk/resources/720202","Attorney General","false","2017-04-20","<p>The SFO does not have a dedicated telephone tip-off line. Allegations of criminality are referred to the SFO by a variety of sources, including corporate self-referrals, other law enforcement or regulatory agencies both within the UK and overseas, non-governmental agencies as well as by members of the public. The largest number of referrals are submitted through the secure online reporting tool accessed by the SFO website. The online reporting tool was updated in February 2016. This has led to a decrease in overall direct referrals as users are provided with more information to report allegations that fall outside the SFO's statutory remit to a more appropriate agency. Everyone making referrals to the SFO via the website are routinely advised to report their allegations directly to Action Fraud, the UK's national fraud reporting centre.</p><p>In 2016 there were a recorded 1552 reports made through the SFO reporting tool. The SFO central records indicate that 80 of these reports were referred by the SFO to other investigative bodies for consideration although this may not capture every instance of a referral being made to another agency by the SFO.</p><p>The number of SFO investigations opened during 2016 which originated through the online reporting system during this period was 4.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-20T10:49:35.19Z","http://data.parliament.uk/resources/720202/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/720202/answer",,,"88","Attorney General","Attorney General","2017-04-13","Fraud","1","House of Commons","To ask the Attorney General, how many tip-offs were made to the Serious Fraud Office tip-off line in 2016; how many reports from that tip-off line were passed on to other investigatory bodies and prosecuting authorities; and how many such reports were deemed to contain enough information to justify opening an investigation.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","70979"
"http://data.parliament.uk/resources/720211","Cabinet Office","false","2017-04-20","<p>Details of the running costs of the Office of the Registrar of Consultant Lobbyists are outlined in the Statement of Accounts. To date accounts have been published for reporting years 2014/15 and 2015/16:</p><p><a href="http://registrarofconsultantlobbyists.org.uk/wp-content/uploads/2016/08/ORCL-2015-16-Statement-of-Accounts-Accessible.pdf" target="_blank">http://registrarofconsultantlobbyists.org.uk/wp-content/uploads/2016/08/ORCL-2015-16-Statement-of-Accounts-Accessible.pdf</a></p>","Kingswood","Chris Skidmore",,"2017-04-20T13:26:56.74Z","http://data.parliament.uk/resources/720211/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720211/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-13","Registrar of Consultant Lobbyists","1","House of Commons","To ask the Minister for the Cabinet Office, what the total running costs of the Registrar of Consultant Lobbyists are; and what the total amount of fees paid to the Registrar have been in each year since its creation.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70636"
"http://data.parliament.uk/resources/720212","Cabinet Office","false","2017-04-20","<p>With the exception of appointments made by the relevant political parties, appointments to the Advisory Committee on Business Appointments are made on merit following a fair and open competition. The detailed information requested is not held.</p><p> </p><p>As set out in the Advisory Committee’s Code of Practice, members must declare and record relevant interests relating to individual applications received for outside appointments. Where a member recuses him or herself from consideration of an application this is recorded in the Committee’s final advice, which is published on its website.</p>","Kingswood","Chris Skidmore","70300","2017-04-20T15:33:01.077Z","http://data.parliament.uk/resources/720212/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720212/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-13","Advisory Committee on Business Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, how many people applied to sit on the Advisory Committee on Business Appointments in each round of appointments since 2010; and how many of those applications were (a) women, (b) disabled, (c) from ethnic minority background and (d) from working class backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70637"
"http://data.parliament.uk/resources/720222","Cabinet Office","false","2017-04-20","<p>With the exception of appointments made by the relevant political parties, appointments to the Advisory Committee on Business Appointments are made on merit following a fair and open competition. The detailed information requested is not held.</p><p> </p><p>As set out in the Advisory Committee’s Code of Practice, members must declare and record relevant interests relating to individual applications received for outside appointments. Where a member recuses him or herself from consideration of an application this is recorded in the Committee’s final advice, which is published on its website.</p>","Kingswood","Chris Skidmore","70637","2017-04-20T15:33:01.25Z","http://data.parliament.uk/resources/720222/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/720222/answer",,,"53","Cabinet Office","Cabinet Office","2017-04-13","Advisory Committee on Business Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraphs 9, 10 and 11 of the Code of Practice for Members of the Advisory Committee on Business Appointments, whether the Committee must record the reasons why a member has declared a relevant interest relating to an individual application.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70300"
"http://data.parliament.uk/resources/720224","HM Treasury","false","2017-04-20","<p>The information is not held centrally at the level of detail requested. Details of expenditure approvals for consultancy controls are published on: www.cabinetoffice.gov.uk Additionally, all new contracts over the value of £10,000 are published on Contracts Finder: https://www.gov.uk/contracts-finder The full Cabinet Office Controls guidance can be found at https://www.gov.uk/government/publications/cabinet-office-controls/cabinet-office-controls-guidance-version-40</p>","South West Hertfordshire","Mr David Gauke",,"2017-04-20T11:50:52.263Z","http://data.parliament.uk/resources/720224/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/720224/answer",,,"14","Treasury","CaTreasury","2017-04-13","CH2M Hill","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding has been paid to CH2M by (a) service provided and (b) project since 2005.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","70299"
