"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608520","Department of Health and Social Care","false","2023-04-17","<p>As of December 2022, all 14 Maternal Medicine Networks reported that they were operational, meaning all women in England with high-risk medical conditions can access care from the 17 open Maternal Medicine Centres, when required. The majority of maternal medicine problems will continue to be managed locally.</p>","Lewes","Maria Caulfield",,"2023-04-17T08:22:49.093Z","http://data.parliament.uk/resources/1608520/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-03-29","Pregnancy: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his planned timetable is for the opening of specialised NHS medical centres for women during pregnancy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","176592"
"http://data.parliament.uk/resources/1608521","Department of Health and Social Care","false","2023-04-17","<p>After constructive talks with health unions on 16 March, the Government put forward a best and final offer for more than one million National Health Service staff on the Agenda for Change contract. We are pleased that the Royal College of Nursing, UNISON, GMB, the Chartered Society of Physiotherapy and the British Dietetic Association unions have said they will recommend the offer to their members.</p><p>We are disappointed that the British Medical Association (BMA) have announced further strike action.  Further strikes will risk patient safety and cause further disruption. The BMA have made the Government making a commitment to delivering a 35% pay increase a pre-condition of them entering into talks on pay. This is unreasonable. Our door remains open to constructive conversations, as we have had with other health unions, to find a realistic way forward which balances rewarding doctors and dentists in training for their hard work while being fair to the taxpayer.</p>","Colchester","Will Quince",,"2023-04-17T08:16:33.067Z","http://data.parliament.uk/resources/1608521/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-29","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress has been made on reaching a pay agreement for NHS staff.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","176593"
"http://data.parliament.uk/resources/1608537","Department of Health and Social Care","false","2023-04-17","<p>Average NHS 111 call answer times in England in the last 12 months are displayed in the table below.</p><table><tbody><tr><td><p>Month</p></td><td><p>Average time to answer NHS 111 call (seconds)</p></td></tr><tr><td><p>Feb-22</p></td><td><p>267</p></td></tr><tr><td><p>Mar-22</p></td><td><p>396</p></td></tr><tr><td><p>Apr-22</p></td><td><p>368</p></td></tr><tr><td><p>May-22</p></td><td><p>226</p></td></tr><tr><td><p>Jun-22</p></td><td><p>380</p></td></tr><tr><td><p>Jul-22</p></td><td><p>394</p></td></tr><tr><td><p>Aug-22</p></td><td><p>411</p></td></tr><tr><td><p>Sep-22</p></td><td><p>195</p></td></tr><tr><td><p>Oct-22</p></td><td><p>366</p></td></tr><tr><td><p>Nov-22</p></td><td><p>388</p></td></tr><tr><td><p>Dec-22</p></td><td><p>1496</p></td></tr><tr><td><p>Jan-23</p></td><td><p>286</p></td></tr></tbody></table><p>Source: NHS England Integrated Urgent Care Aggregate Data Collection</p>","Colchester","Will Quince",,"2023-04-17T08:23:46.92Z","http://data.parliament.uk/resources/1608537/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-29","NHS 111","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the average wait time for a 111 call in each of the last 12 months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","176601"
"http://data.parliament.uk/resources/1608596","Department of Health and Social Care","false","2023-04-17","<p>Following BUPA’s notice to NHS England of closures, regional teams and integrated care boards across England are working together to ensure that patients continue to have access to National Health Service dental care. This includes an assessment to identify potential gaps in NHS dental service provision and to consider what actions may be required.</p><p>NHS dentists are required to keep their NHS.UK profiles up to date so that patients can find a dentist more easily. This includes information on whether they are accepting new patients.</p><p>State-funded healthcare within the United Kingdom but outside of England is a devolved matter and the responsibility of the devolved Governments.</p>","Harborough","Neil O'Brien",,"2023-04-17T08:16:53.877Z","http://data.parliament.uk/resources/1608596/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-03-29","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the impact of the closure of the 85 BUPA dental practices on the provision of dentistry in (a) York and (b) the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176621"
"http://data.parliament.uk/resources/1608598","Department of Health and Social Care","false","2023-04-17","<p>The Department and NHS England are working closely together to ensure robust governance arrangements are in place to support the implementation of the plan. Good progress has been made and work is ongoing to deliver the interventions ahead of next winter.</p>","Colchester","Will Quince",,"2023-04-17T08:17:12.383Z","http://data.parliament.uk/resources/1608598/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-29","Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the implementation of the delivery plan for recovering urgent and emergency care services; and whether the plan is being delivered on schedule.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176623"
"http://data.parliament.uk/resources/1608599","Department of Health and Social Care","false","2023-04-17","<p>The Government is committed to supporting the health and wellbeing of all National Health Service staff.</p><p>NHS planning guidance for 2023/24 emphasised the need to support staff and has asked systems to refresh their workforce plans to improve staff experience and retention through a systematic focus on all elements of the NHS People Promise.</p><p>The NHS People Plan and People Promise set out a comprehensive range of actions to strengthen health and wellbeing, equality and diversity, culture and leadership and increase opportunities for flexible working.</p><p>NHS England has developed a range of health and wellbeing initiatives, which include a wellbeing guardian role, a focus on healthy working environments, empowering line managers to hold meaningful conversations with staff to discuss their wellbeing, and a comprehensive emotional and psychological health and wellbeing support package.</p><p>NHS England has also published a ‘Growing Occupational Health and Wellbeing Together’ strategy. This sets out a roadmap for the NHS and partner organisations to work together to develop and invest in occupational health and wellbeing services for NHS staff over the next five years.</p>","Colchester","Will Quince",,"2023-04-17T08:17:34.14Z","http://data.parliament.uk/resources/1608599/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-29","NHS: Occupational Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to ensure the provision of wellbeing services to support the (a) physical and (b) mental health of (i) NHS staff and (ii) people contracted to undertake NHS work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176624"
"http://data.parliament.uk/resources/1608600","Department of Health and Social Care","false","2023-04-17","<p>NHS England does not hold or gather data on the mental health of National Health Service staff nationally. Rather, this is held at a local level, for example with occupational health teams.</p>","Colchester","Will Quince",,"2023-04-17T08:24:51.767Z","http://data.parliament.uk/resources/1608600/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-29","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department collects data on the mental health of NHS staff.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176625"
"http://data.parliament.uk/resources/1608602","Department of Health and Social Care","false","2023-04-17","<p>The NHS People Plan and People Promise set out a comprehensive range of actions to improve staff retention. They provide a strong focus on creating a more modern, compassionate and inclusive National Health Service culture by strengthening health and wellbeing, equality and diversity, culture and leadership and flexible working.</p><p>NHS priorities and operational planning guidance 2023/24 has asked systems to refresh their 2022/23 whole system workforce plans to improve staff retention through a systematic focus on all elements of the NHS People Promise. Staff wellbeing should be strategically aligned with elective recovery plans, including workforce demand and capacity planning.</p><p>In addition, the NHS Retention Programme is continuously seeking to understand why staff leave, resulting in targeted interventions to support staff to stay whilst keeping them well. A staff retention guide has been updated and includes information on supporting staff in their late and early career with specific focus on induction, reward and recognition and menopause support.</p>","Colchester","Will Quince",,"2023-04-17T08:25:48.63Z","http://data.parliament.uk/resources/1608602/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-29","NHS: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the retention of staff in the NHS.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176626"
"http://data.parliament.uk/resources/1608603","Department of Health and Social Care","false","2023-04-17","<p>NHS England does not currently have a national mechanism to capture data on the number of National Health Service staff who report bullying, harassment and discrimination; this is held at local level. NHS England also does not hold data on cases challenged in Employment tribunals.</p><p>The underlying statutory duty to ensure staff are safe and protected under health and safety law rests with the employer, and we are committed to supporting trusts and systems to fulfil that duty. However, there are questions related to these topics within the NHS annual national staff survey, which is self-reported data for around 636,000 staff. This data is publicly available for all trusts at the following link:</p><p><a href="http://www.nhsstaffsurveys.com" target="_blank">www.nhsstaffsurveys.com</a></p><p>The NHS People Plan and People Promise set a vision that places a compassionate and inclusive culture at the heart of the NHS and emphasise that all NHS employees and employers are responsible for tackling bullying and harassment. NHS England have developed an NHS Civility and Respect programme which aims to tackle bullying and harassment in the NHS and to create positive workplace cultures of civility and respect which will improve staff experience, and ultimately patient care outcomes.</p>","Colchester","Will Quince","176629","2023-04-17T08:13:27.347Z","http://data.parliament.uk/resources/1608603/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-29","NHS: Discrimination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number and proportion of NHS staff reporting (a) bullying, (b) harassment and (c) discrimination in each NHS provider trust in the last five years; and what steps he is taking to tackle (i) bullying, (ii) harassment and (iii) discrimination.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176627"
"http://data.parliament.uk/resources/1608605","Department of Health and Social Care","false","2023-04-17","<p>Staff training is provided and monitored locally, by employers. The underlying statutory duty to ensure staff are safe and protected under health and safety law rests with the employer, and we are committed to supporting trusts and systems to fulfil that duty.</p>","Colchester","Will Quince",,"2023-04-17T08:26:35.687Z","http://data.parliament.uk/resources/1608605/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-29","NHS: Discrimination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of training provided to NHS staff on dignity at work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","176628"
