"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015124","Foreign and Commonwealth Office","false","2018-11-29","<p>​The UK is committed to the promotion of human rights, including freedom of religion and belief. Whilst we have not held specific discussions with the Philippine Government on religious freedoms, we have had regular discussions on human rights, including raising our concerns about the &quot;war on drugs&quot; and the treatment of human rights defenders. My officials most recently met with their Philippine counterparts at the UK/Philippines High Level talks that took place on 19th November, where these issues were raised.</p>","Cities of London and Westminster","Mark Field","2018-11-29T15:11:24.067Z","http://data.parliament.uk/resources/1015124/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Philippines: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Philippines on religious freedom in that country.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195550"
"http://data.parliament.uk/resources/1015126","Foreign and Commonwealth Office","false","2018-11-29","<p>We continue to monitor developments on migrants from Central America transiting Mexico and are in contact with the UN Refugee Agency (UNHCR) which is providing support and funding. Officials in our Embassy in Mexico have also met with the local Mexican State Human Rights Commission on the border with Guatemala and discussed the protection of human rights for migrants.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-29T15:05:15.387Z","http://data.parliament.uk/resources/1015126/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Mexico and USA: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the (a) US Administration and (b) Mexican Government on the human rights of Central American migrants.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195552"
"http://data.parliament.uk/resources/1015128","Foreign and Commonwealth Office","false","2018-11-29","<p>There have been no specific FCO Ministerial discussions on the use of tear gas at the US border.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-29T15:03:08.047Z","http://data.parliament.uk/resources/1015128/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","USA: Riot Control Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the US Administration on reports that tear gas has been used by US border officers to repel migrants at the US-Mexico border.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195553"
"http://data.parliament.uk/resources/1015129","Foreign and Commonwealth Office","false","2018-11-29","<p>Human rights is regularly on the agenda of bilateral meetings with Central American counterparts. Our Embassies across Central America monitor human rights situations closely and raise our concerns with respective Central American Governments, working closely with EU and like-minded partners. Our particular focus in recent months has been Nicaragua. I met the Nicaraguan Minister for National Policies on 3 July, urging the government to take responsibility for putting an end to the violence in the country, and issued a statement on 24 July; and on 19 October the Head of Latin America Department and the British Ambassador met the Foreign Minister &amp; Vice-Foreign Minister in Managua to express our concerns about human rights abuses in the country.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-29T15:09:58.537Z","http://data.parliament.uk/resources/1015129/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Central America: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in Central America on human rights.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195554"
"http://data.parliament.uk/resources/1012372","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>The general duties of an employer with regards to their staff and other people affected in some way by their business activities (i.e. researchers) are contained within the Health and Safety at Work Act 1974 (HSAW). Additionally, employers have a common law duty to take reasonable care for their employees.</p><p> </p><p>While the HSAW only applies to those working in the UK, there is an expectation that employers consider HSAW aspects of employees working overseas. Individual organisations, including Universities and Research Councils, publish their own guidance on employees working abroad.</p>","East Surrey","Mr Sam Gyimah","2018-11-28T08:40:30.62Z","http://data.parliament.uk/resources/1012372/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","British Students Abroad: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance he has provided to the university sector on the safety of students while doing research overseas.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","194655"
"http://data.parliament.uk/resources/1010606","Foreign and Commonwealth Office","false","2018-11-23","<p>The Foreign Secretary has made clear that referring the situation in Burma to the International Criminal Court (ICC) is an option the UN Security Council (UNSC) should consider. The UK ensured the Head of the UN Fact Finding Mission was able to brief the UNSC on 24 October to inform the Council's discussions. However, our assessment remains that there is insufficient support amongst Security Council members for an ICC referral at this time. It will not advance the cause of accountability for an ICC referral to fail to win Security Council support or to be vetoed; such a result would only give comfort to the Burmese military and reduce the pressure they currently face.</p>","Cities of London and Westminster","Mark Field","2018-11-23T10:38:51.867Z","http://data.parliament.uk/resources/1010606/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Burma: International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps are being taken to respond to the recommendations of the UN Fact Finding Mission on Myanmar on referrals to the International Criminal Court.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193392"
"http://data.parliament.uk/resources/1010607","Foreign and Commonwealth Office","false","2018-11-23","<p>The Government does not collect evidence of sexual violence. The UK has a Preventing Sexual Violence in Conflict Initiative (PSVI) Team of Experts, made up of independent experts who can be deployed to build the capacity of others, including governments and the UN to collect such evidence. In March 2017 the UK co-sponsored the UN Human Rights Council Resolution which set up a UN Fact Finding Mission (FFM) to establish the facts and circumstances of human rights violations by military and security forces, and abuses, in Burma. Despite repeated calls from the UK and international partners, the Burmese authorities refused to grant the FFM access to Burma.</p>","Cities of London and Westminster","Mark Field","2018-11-23T10:41:11.69Z","http://data.parliament.uk/resources/1010607/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Burma: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to collect evidence of sexual violence in Kachin and Shan States in Myanmar.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193393"
"http://data.parliament.uk/resources/1010608","Foreign and Commonwealth Office","false","2018-11-23","<p>Our Ambassador attended the most recent Panglong Peace Conference in July 2018 and met with a range of parties to the National Ceasefire Agreement. He discussed the peace process with Burma's Minister of the Office of State Counsellor on 9 August. Government, military and parliamentary leaders met the leaders of the ten Nationwide Ceasefire Agreement-signatory ethnic armed organizations on 15 and 16 October, ahead of the next Panglong Peace conference. The UK will sustain its support for negotiations towards a peace settlement whilst ensuring the Burmese military understand that their conduct will continue to come under international scrutiny.</p>","Cities of London and Westminster","Mark Field","2018-11-23T11:08:48.72Z","http://data.parliament.uk/resources/1010608/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-20","Burma: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress of the peace process in Myanmar.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193394"
"http://data.parliament.uk/resources/1010640","Department for Exiting the European Union ","false","2018-11-28","<p>Ministers and Officials regularly engage with all the Overseas Territories on Exit matters, including through the Joint Ministerial Council which will meet for the fifth time in December. The Government is committed to taking the interests of the Overseas Territories into account as we leave the EU, and getting a deal that works for the wider British family, including the Overseas Territories.</p><p>The Overseas Territories are covered by the territorial scope of the Withdrawal Agreement and therefore the arrangements for the Implementation Period. As set out in the July White Paper, the UK will be seeking specific arrangements for the Crown Dependencies, Gibraltar and the other Overseas Territories, taking account of their existing relationships with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-28T17:52:39.427Z","http://data.parliament.uk/resources/1010640/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-20","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what account he has taken of the interests of the British Overseas Territories, apart from Gibraltar, in preparing the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community and the Outline Political Declaration on the Future Relationship.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193396"
"http://data.parliament.uk/resources/1010641","Department for Exiting the European Union ","false","2018-11-23","<p>The Government is undertaking a wide range of continuing analysis in support of our EU exit negotiations and preparations. We will ensure that Parliament is presented with appropriate analysis ahead of the vote on the final deal, and in Impact Assessments accompanying legislation, where appropriate.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-23T15:08:30.837Z","http://data.parliament.uk/resources/1010641/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-20","Industry","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what his assessment is of the potential cost to industry of Articles 40-125 of the draft Withdrawal Agreement.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","193397"
