"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/835969","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>In January 2018 66 employees of the Department for Digital, Culture, Media and Sport made use of the childcare vouchers scheme.</p>","Stourbridge","Margot James",,"2018-02-09T13:09:49.37Z","http://data.parliament.uk/resources/835969/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Department for Digital, Culture, Media and Sport: Childcare Vouchers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many employees of his Department make use of the childcare vouchers scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","126324"
"http://data.parliament.uk/resources/836044","Department for Digital, Culture, Media and Sport","false","2018-03-14","<p>The Department for Digital, Culture, Media and Sport currently holds 0.07 hectares of land in England that is designated as surplus, none of which are in the South West of England. This does not include land previously identified as surplus that has now been disposed. This figure also includes agencies and non-departmental public bodies.</p><p> </p><p>These surplus assets are in the process of being disposed of in line with the Government Estates Strategy.</p><p> </p><p>Details of the department's surplus land holdings are published on the register of surplus land: https://data.gov.uk/dataset/epimstransparency</p>","Stourbridge","Margot James",,"2018-03-14T14:22:35.157Z","http://data.parliament.uk/resources/836044/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Department for Digital, Culture, Media and Sport: Land","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much land (a) his Department, (b) its agencies and (c) its non-departmental public bodies owns in (i) England and (ii) the South West; and how much of that land has been identified as being surplus to requirements.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","126399"
"http://data.parliament.uk/resources/836049","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>We are talking to our EU counterparts as part of ongoing EU exit negotiations with a view to achieving the deep and special relationship the UK wishes to have with the EU post-exit. We are confident that this is in the interests of both sides. We will work hard to secure the best deal for the UK on exit and ensure that our new relationship with the EU works for business.</p><p> </p><p>We are also preparing for a range of possible outcomes for the audio-visual sector from the UK's negotiations with the EU.</p>","Stourbridge","Margot James",,"2018-02-07T18:14:58.717Z","http://data.parliament.uk/resources/836049/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Audio-visual Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans for trade negotiations with the EU to include the audio-visual sector.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126404"
"http://data.parliament.uk/resources/836050","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>The Government is considering the Committee's report and will formally respond to its recommendations in due course. We are seeking to negotiate a trade agreement that works for all sectors of the economy, including the creative industries.</p><p> </p><p>Government has been working closely with the creative industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as working with them on an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth. We will continue to engage the creative industries as the UK prepares to leave the European Union and to ensure any negotiations and trade agreements best serve the UK’s national interest.</p><p> </p><p>Due to the ongoing and sensitive nature of the EU negotiations my Department does not currently have plans to publish a quarterly update on the progress and future objectives of these negotiations.</p><p> </p>","Stourbridge","Margot James","126406","2018-02-07T18:10:13.76Z","http://data.parliament.uk/resources/836050/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the second report of the Digital, Culture, Media and Sport Committee, The potential impact of Brexit on the creative industries, tourism and the digital single market, published on 25 January 2018, HC 365, if he will publish a timetable outlining the steps that will need to be taken to reach trade agreements with the EU for each sector of the creative industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126405"
"http://data.parliament.uk/resources/836051","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>The Government is considering the Committee's report and will formally respond to its recommendations in due course. We are seeking to negotiate a trade agreement that works for all sectors of the economy, including the creative industries.</p><p> </p><p>Government has been working closely with the creative industries to understand the impacts and opportunities presented by our decision to leave the EU, as well as working with them on an early sector deal as part of the Industrial Strategy to secure the sector’s future prosperity and growth. We will continue to engage the creative industries as the UK prepares to leave the European Union and to ensure any negotiations and trade agreements best serve the UK’s national interest.</p><p> </p><p>Due to the ongoing and sensitive nature of the EU negotiations my Department does not currently have plans to publish a quarterly update on the progress and future objectives of these negotiations.</p><p> </p>","Stourbridge","Margot James","126405","2018-02-07T18:10:13.827Z","http://data.parliament.uk/resources/836051/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the second report of the Digital, Culture, Media and Sport Committee, The potential impact of Brexit on the creative industries, tourism and the digital single market, published on 25 January 2018, HC 365, if he will publish a quarterly update outlining the progress and future objectives of EU negotiations as they relate to his Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126406"
"http://data.parliament.uk/resources/836052","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>Research commissioned by Arts Council England suggests that from 2007-2016, £190m of European Regional Development Fund (ERDF) funding was awarded to projects focused on or linked to the arts, museums and the creative industries in England. EU funding works in 7 year cycles, and this statistic includes all data from the previous ERDF funding cycle (2007-2013) and as much of the current funding cycle as possible. I have provided the breakdown by region for this period of time. DCMS does not hold similar statistics for ERDF funding awarded in the Devolved Nations.</p><p> </p><p>ERDF funding total</p><p> </p><table><tbody><tr><td rowspan="2"><p>ERDF</p></td><td><p>2007-13</p></td><td><p>£127,201,562</p></td></tr><tr><td><p>2014-16</p></td><td><p>£63,263,202</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>ERDF funding by region</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>East of England</p></td><td><p>East Midlands</p></td><td><p>London</p></td><td><p>North East</p></td><td><p>North West</p></td><td><p>South East</p></td><td><p>South West</p></td><td><p>West Midlands</p></td><td><p>Yorkshire &amp; Humberside</p></td></tr><tr><td><p>ERDF 2007-2016 (£)</p></td><td><p>1,549,440</p></td><td><p>15,901,515</p></td><td><p>22,066,282</p></td><td><p>38,960,073</p></td><td><p>37,122,160</p></td><td><p>0.00</p></td><td><p>20,639,558</p></td><td><p>29,888,022</p></td><td><p>59,065,964</p></td></tr></tbody></table><p><br> <br> <br></p>","Northampton North","Michael Ellis",,"2018-02-07T17:27:39.363Z","http://data.parliament.uk/resources/836052/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-02","Culture: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funds from the European Regional Development Fund were delegated to arts and culture in each of the regions in each year since 2012.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","126407"
"http://data.parliament.uk/resources/834601","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>In 2016/17 the British Film Institute (BFI), as the Government’s lead agency for film, invested £57,000 in York and £172,800 in North Yorkshire to support a range of film-related activities and projects, including the BFI Neighbourhood Cinema Programme, the Yorkshire Film Archive, and business support through the BFI Vision Awards. In addition, the BFI has worked extensively with Screen Yorkshire and its partners to develop the area as a creative cluster with seed funding totalling £254,000. In addition, Screen Yorkshire’s £28.8m Yorkshire Content Fund, a public-private investment fund for the screen and digital sectors, has, since 2012, been open to producers either based in Yorkshire or wishing to film or establish a base in the region.</p>","Stourbridge","Margot James",,"2018-02-09T13:12:38.57Z","http://data.parliament.uk/resources/834601/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Film: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to promote (a) York and (b) North Yorkshire as a vibrant community for film making.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","126049"
"http://data.parliament.uk/resources/834617","Department for Digital, Culture, Media and Sport","false","2018-02-09","<p>Digital advertising is already regulated by the ASA. Complaints about online ads made up nearly half the ASA’s workload in 2017</p><p> </p><p>This system is independent of the Government and is ultimately responsible for setting the standards in advertising, ensuring that all adverts, wherever they appear, are legal, decent, honest and truthful.</p><p> </p><p>The advertising codes are intended to reflect the best available evidence of the effect of advertising on the public, and are periodically reviewed to ensure they remain fit for purpose.</p>","Stourbridge","Margot James",,"2018-02-09T13:21:09.803Z","http://data.parliament.uk/resources/834617/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Advertising: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  if she will undertake a review of the regulations governing internet advertising, with particular reference to claims about previous retail price, discounts and savings in those advertisements.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","126065"
"http://data.parliament.uk/resources/834671","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>Protecting children and the vulnerable from being harmed or exploited by gambling is a core objective of the regulation of gambling in Great Britain, and a priority for the Government.</p><p> </p><p>Online gambling operators must carry out age verification checks for any UK resident who deposits money using any type of payment method other than a credit card. If the checks do not confirm that the customer is of a legal age to gamble, the operator must return any deposits made and must not pay out any winnings.</p><p> </p><p>The Gambling Commission is actively reviewing how protections such as age verification can continue to be strengthened, and has recently taken action to require online gambling operators to remove advertising on websites or in third party media likely to appeal particularly to people aged under 18.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-07T17:31:00.567Z","http://data.parliament.uk/resources/834671/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to reduce online gambling among under 18s.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","126119"
"http://data.parliament.uk/resources/834680","Department for Digital, Culture, Media and Sport","false","2018-02-06","<p>The matter was raised ​urgently ​with the European Commission ​after we were informed of their decision to discontinue UK cities' participation in the European Capital of Culture programme, and discussions are ongoing.</p>","Northampton North","Michael Ellis",,"2018-02-06T10:37:41.347Z","http://data.parliament.uk/resources/834680/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent representations he has made to the European Commission on its decision to exclude UK cities from bidding for the European City of Culture 2023.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","126128"
