"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092092","House of Commons Commission","false","2019-04-02","<p>The House of Commons Commission does not hold records on such meetings, other than meetings of Committees on Private Bills attended by the Remembrancer.</p><p>The City Remembrancer has been involved in the promotion of two private bills since 2010 on behalf of the City of London: City of London (Various Powers) Bill in 2013 and the City of London Corporation (Open Spaces) Bill in 2017.　<br></p><p>The City of London (Various Powers) Bill was referred to an unopposed bill committee which met on 16 July 2013. The Committee members were Mr Lindsay Hoyle, Mr Adrian Bailey, Sir Peter Bottomley, Teresa Pearce and Craig Whittaker. The proceedings of the committee hearings may be viewed here:</p><p><a href="https://services.parliament.uk/Bills/2010-12/cityoflondonvariouspowershl/committees/houseofcommonsunopposedbillcommitteeonthecityoflondonvariouspowersbillhl201314.html" target="_blank">https://services.parliament.uk/Bills/2010-12/cityoflondonvariouspowershl/committees/houseofcommonsunopposedbillcommitteeonthecityoflondonvariouspowersbillhl201314.html</a></p><p> </p><p>The City of London Corporation (Open Spaces) Bill opposed bill committee comprised Melanie Onn, Kevin Hollinrake, Julian Knight and Marie Rimmer and met on 15 and 22 November 2017. The proceedings of the committee may be viewed here:</p><p><a href="https://services.parliament.uk/Bills/2017-19/cityoflondoncorporationopenspaces/committees/houseofcommonsopposedbillcommitteeonthecityoflondoncorporationopenspacesbill201617.html" target="_blank">https://services.parliament.uk/Bills/2017-19/cityoflondoncorporationopenspaces/committees/houseofcommonsopposedbillcommitteeonthecityoflondoncorporationopenspacesbill201617.html</a></p>","Carshalton and Wallington","Tom Brake","2019-04-02T19:40:56.253Z","http://data.parliament.uk/resources/1092092/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1092092/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-20","City Remembrancers Office","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what information he holds on the number of times the City Remembrancer has met with hon. Members in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","234676"
"http://data.parliament.uk/resources/1092093","House of Commons Commission","false","2019-04-02","<p>The House of Commons Commission does not hold such records. The House of Commons does not initiate Bills, and as such does not consult others on Bills. Procedural and other advice about the passage of Bills may be sought from officials of the House of Commons by the Remembrancer in the same way as by other Roll A Parliamentary Agents.</p>","Carshalton and Wallington","Tom Brake","2019-04-02T19:43:57.15Z","http://data.parliament.uk/resources/1092093/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1092093/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-20","City Remembrancers Office","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what information he holds on how many times the City Remembrancer has been consulted on Bills in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","234677"
"http://data.parliament.uk/resources/1092096","House of Commons Commission","false","2019-04-02","<p>Discussions have taken place between officials in the House of Commons Service and the Remembrancer about the following Bills on the same basis that discussions take place as a matter of course between those officials and the promoters of Private Bills and their Parliamentary Agent: The City of London (Various Powers) Bill and the City of London Corporation (Open Spaces) Bill. The City of London (Various Powers) Bill proceedings of the committee hearings may be viewed here:</p><p><a href="https://services.parliament.uk/Bills/2010-12/cityoflondonvariouspowershl/committees/houseofcommonsunopposedbillcommitteeonthecityoflondonvariouspowersbillhl201314.html" target="_blank">https://services.parliament.uk/Bills/2010-12/cityoflondonvariouspowershl/committees/houseofcommonsunopposedbillcommitteeonthecityoflondonvariouspowersbillhl201314.html</a></p><p> </p><p>The City of London Corporation (Open Spaces) Bill proceedings may be viewed here:</p><p><a href="https://services.parliament.uk/Bills/2017-19/cityoflondoncorporationopenspaces/committees/houseofcommonsopposedbillcommitteeonthecityoflondoncorporationopenspacesbill201617.html" target="_blank">https://services.parliament.uk/Bills/2017-19/cityoflondoncorporationopenspaces/committees/houseofcommonsopposedbillcommitteeonthecityoflondoncorporationopenspacesbill201617.html</a></p>","Carshalton and Wallington","Tom Brake","2019-04-02T19:50:14.08Z","http://data.parliament.uk/resources/1092096/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1092096/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-03-20","City Remembrancers Office","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what information he holds on which Bills the City Remembrancer has been consulted on in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","234678"
"http://data.parliament.uk/resources/1092173","Department for Education","false","2019-04-04","<p>In 2017-18, School Resource Management Advisers (SRMAs) identified the potential for over £35 million savings and revenue generation opportunities as part of a pilot programme. The Department is now working with schools and academy trusts to compile data on the areas where SRMAs’ recommendations have been realised and actual savings made. This work will support schools to better manage their resources and deliver excellent education.</p><p>Schools spend more than £10 billion per year on non-staffing costs and the Department is supporting schools to get the best value for all their purchases through deals on insurance, recruitment, agency supply and many other categories. For example, advertising vacancies alone costs schools in the region of £75 million per year, and our Teaching Vacancies site provides free listings for all schools in England.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-04T17:15:22.24Z","http://data.parliament.uk/resources/1092173/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1092173/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1092173/answer/previousversion/110843","Biography information for Nick Gibb","60","Education","Education","2019-03-20","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the savings accrued to the public purse identified by School Resource Management Advisers in relation to (a) the sale of unused buildings and land, (b) catering, (c) letting of facilities, (d) transport costs, (e) energy costs, (f) premises costs, (g) exam fees, (h) marketing, (i) recruitment and (j) IT systems and computers.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","234655"
"http://data.parliament.uk/resources/1092187","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</p><p> </p><p>The amount spent on consultants each year since 2016 is:</p><p> </p><p>2016-17 - £63.0 million of which £41.4 million was related to Site Licence Companies</p><p>2017-18 - £50.4 million of which £37.3 million was related to Site Licence Companies.</p><p> </p><p>Site Licence Companies manage and operate the nuclear facilities at the Nuclear Decommissioning Authority (NDA) sites.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:37.04Z","http://data.parliament.uk/resources/1092187/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092187/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092187/answer/previousversion/109940",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Consultants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consultants his Department has hired since 2016; and what the cost of that hiring was to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234810"
"http://data.parliament.uk/resources/1092209","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Other Programmes under Deliver an ambitious industrial strategy Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Ordnance Survey - Public Sector Mapping Agreement</p></td><td><p>6.0</p></td></tr><tr><td><p>Office for Product Safety &amp; Standards</p></td><td><p>3.8</p></td></tr><tr><td><p>Design council</p></td><td><p>2.5</p></td></tr><tr><td><p>Portfolio Management</p></td><td><p>2.1</p></td></tr><tr><td><p>Launch Investments</p></td><td><p>0.5</p></td></tr><tr><td><p>International Science and Innovation Policy</p></td><td><p>0.2</p></td></tr><tr><td><p>Homes England: Innovation</p></td><td><p>0.1</p></td></tr><tr><td><p>Centrally held</p></td><td><p>15.1</p></td></tr><tr><td><p>Intellectual Property Office dividend</p></td><td><p>-1.0</p></td></tr><tr><td><p><strong>Total (Other programmes)</strong></p></td><td><p><strong>29.4*</strong></p></td></tr><tr><td><p><em>Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:44.77Z","http://data.parliament.uk/resources/1092209/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092209/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092209/answer/previousversion/109929",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row four of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish the other programmes with their respective budgets referred to in that table.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234820"
"http://data.parliament.uk/resources/1092210","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Business and Enterprise Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Carbon Price Floor Compensation</p></td><td><p>60.0</p></td></tr><tr><td><p>EU ETS compensation</p></td><td><p>28.0</p></td></tr><tr><td><p>Productivity Council</p></td><td><p>5.0</p></td></tr><tr><td><p>Defence Solution Centre</p></td><td><p>3.0</p></td></tr><tr><td><p>Sponsorship</p></td><td><p>1.7</p></td></tr><tr><td><p>Cornwall Grant</p></td><td><p>1.2</p></td></tr><tr><td><p>Economic Intelligence And Analysis</p></td><td><p>1.1</p></td></tr><tr><td><p>Building Information Management</p></td><td><p>1.0</p></td></tr><tr><td><p>Advanced Manufacturing: Research</p></td><td><p>0.4</p></td></tr><tr><td><p>Regional Support Programme</p></td><td><p>0.3</p></td></tr><tr><td><p>Office for Life Sciences: Database and Web Portal</p></td><td><p>0.1</p></td></tr><tr><td><p><strong>Total (Business and Enterprise)</strong></p></td><td><p><strong>101.6*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:52.277Z","http://data.parliament.uk/resources/1092210/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092210/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092210/answer/previousversion/109931",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row three of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a detailed breakdown under the heading Business and Enterprise.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234821"
"http://data.parliament.uk/resources/1092211","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Department has responsibility for liabilities arising from the former publicly-owned company British Shipbuilders. The liabilities largely relate to damages due to former workers who were exposed to asbestos over a period until the late 1980s.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:21:58.477Z","http://data.parliament.uk/resources/1092211/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092211/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092211/answer/previousversion/109934",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: British Shipbuilders","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row five of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, what the spending under British Shipbuilders relates to.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234822"
"http://data.parliament.uk/resources/1092213","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included under Market Frameworks Resource DEL is as shown in the following table: -</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Citizens Advice</p></td><td><p>35.3</p></td></tr><tr><td><p>Chartered Trading Standards Institute</p></td><td><p>13.4</p></td></tr><tr><td><p>National Minimum Wage (NMW) Enforcement</p></td><td><p>12.2</p></td></tr><tr><td><p>NMW &amp; NLW (National Living Wage) enforcement and awareness raising campaigns</p></td><td><p>9.8</p></td></tr><tr><td><p>NMW Enforcement complex cases</p></td><td><p>4.3</p></td></tr><tr><td><p>New Labour Market Enforcement Agency</p></td><td><p>1.4</p></td></tr><tr><td><p>Small Business Commissioner</p></td><td><p>1.4</p></td></tr><tr><td><p>Convention of Scottish Local Authorities</p></td><td><p>1.2</p></td></tr><tr><td><p>Office for Product Safety and Standards: Product Regulations</p></td><td><p>1.1</p></td></tr><tr><td><p>EU Expertise: General Costs</p></td><td><p>0.9</p></td></tr><tr><td><p>Labour Market Emerging Priorities</p></td><td><p>0.6</p></td></tr><tr><td><p>Departmental Programme Translation Work</p></td><td><p>0.5</p></td></tr><tr><td><p>Paternity Adoption and Shared Parental Pay</p></td><td><p>0.5</p></td></tr><tr><td><p>European Consumer Centre</p></td><td><p>0.4</p></td></tr><tr><td><p>National Minimum Wage</p></td><td><p>0.4</p></td></tr><tr><td><p>ADR (alternative dispute resolution) Directive</p></td><td><p>0.3</p></td></tr><tr><td><p>Shared Parental Leave Comms</p></td><td><p>0.3</p></td></tr><tr><td><p>College For Europe</p></td><td><p>0.2</p></td></tr><tr><td><p>Consumer Advocacy for Energy, Post and cross-sector</p></td><td><p>0.2</p></td></tr><tr><td><p>eIDAS Implementation</p></td><td><p>0.1</p></td></tr><tr><td><p><strong>Total (Market Frameworks)</strong></p></td><td><p><strong>84.3*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:22:06.967Z","http://data.parliament.uk/resources/1092213/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092213/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1092213/answer/previousversion/109937",,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 11 of the table on page 35 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Market Frameworks.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234824"
"http://data.parliament.uk/resources/1092219","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The breakdown of expenditure included in Science and Society Capital DEL is as shown in the below table</p><p> </p><p>The total of £91.5m is provided to the Royal Society and UKRI to fund post-doctoral, professorship, early career fellowships, Science Technology Engineering &amp; Mathematics (STEM) Inspiration and Inspiring Science programmes.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>£m</p></td></tr><tr><td><p>Royal Society</p></td><td><p>64.0</p></td></tr><tr><td><p>Science &amp; Society: Science and Learning</p></td><td><p>15.6</p></td></tr><tr><td><p>Royal Society - Global Challenges Research Fund</p></td><td><p>9.7</p></td></tr><tr><td><p>Science &amp; Society: Science and Careers</p></td><td><p>2.3</p></td></tr><tr><td><p><strong>Total (Science and Society)</strong></p></td><td><p><strong>91.5*</strong></p></td></tr><tr><td><p><em>*Table does not add up due to rounding</em></p></td><td><p> </p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-02T12:22:46.36Z","http://data.parliament.uk/resources/1092219/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1092219/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to row 12 of the table on page 40 of the BEIS 2018-19 Main Estimate Memorandum, if he will publish a breakdown of spending under the heading Science and Society.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","234829"
