"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782914","Department for Exiting the European Union","false","2017-11-13","<p>The act of leaving the EU means that it is inevitable that elements of the EU’s supranational framework will not be retained.</p><p><strong> </strong></p><p>The EU (Withdrawal) Bill will provide businesses and stakeholders with maximum certainty as we leave the European Union by ensuring that, wherever practical, the same rules and laws apply after exit and that legal rights and obligations are clear.</p><p> </p><p>We are also pursuing a deep and special future partnership with the EU, the exact nature of which will be determined by the outcome of the negotiations.</p><p> </p>","Wycombe","Mr Steve Baker","2017-11-13T15:49:16.82Z","http://data.parliament.uk/resources/782914/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-02","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with Cabinet colleagues on the compatibility of the UK and EU legal regimes after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","111141"
"http://data.parliament.uk/resources/782228","Department for Exiting the European Union","false","2017-11-09","<p>In our negotiations with the EU, the UK will seek to secure a new, deep and special partnership. We propose the greatest possible tariff- and barrier-free trade with our European neighbours based on our rules and regulations being the same at the start, and on maintaining our commitment to free trade and high standards.</p><p><strong> </strong></p><p>But there will be areas that affect our economic relations where we and our European friends may have different goals; or where we share the same goals but want to achieve them through different means. This is where we recognise that the single market is built on a balance of rights and obligations, and so our task is to find a new framework that allows for a close economic partnership but holds those rights and obligations in a new and different balance.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-09T17:07:41.08Z","http://data.parliament.uk/resources/782228/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-11-01","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the importance of regulatory alignment to the EU after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","110712"
"http://data.parliament.uk/resources/776220","Department for Exiting the European Union","false","2017-11-02","<p>The information requested is publicly available on the website of the European Commission where the infringement cases for each member state can be found. This includes the infringement and the decision. These records go back to 2002 and can be found here: http://ec.europa.eu/atwork/applying-eu-law/infringements-proceedings/infringement_decisions/?lang_code=en</p><p>The United Kingdom has never been fined under EU infringement proceedings.</p><p> </p>","Worcester","Mr Robin Walker","2017-11-02T17:27:44.453Z","http://data.parliament.uk/resources/776220/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-23","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on how many occasions the European Commission has begun infringement proceedings against the UK Government.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","109006"
"http://data.parliament.uk/resources/692699","Department for Exiting the European Union","false","2017-03-02","<p>I refer the noble Lord to the answer given on 20 February 2017 to Question HL5308. <br><br>The Government will bring forward a White Paper on the Great Repeal Bill in advance of introduction of the Great Repeal Bill in the next session. It will set out our approach to giving effect to withdrawal on the domestic statute book.<br><br><strong><br></strong></p>",,"Lord Bridges of Headley","2017-03-02T12:55:03.543Z","http://data.parliament.uk/resources/692699/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-02-21","EU Law","2","House of Lords","To ask Her Majesty’s Government when they intend to publish the White Paper on the Great Repeal Bill.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5512"
"http://data.parliament.uk/resources/692112","Department for International Trade","false","2017-02-28","<p>There are two relevant directives.</p><p><strong>Directive 91/477/EEC</strong> : the control of the acquisition and possession of weapons.</p><p>The relevant parts of this Directive relate to transfers of firearms by persons in possession of a European Firearms Pass which is implemented by article 15 of the Export Control Order 2008 SI 2008/3231.</p><p><strong>Directive 2009/43/EC</strong> : simplifying terms and conditions of transfers of defence-related products within the Community.</p><p>This was transposed into UK law through The Export Control (Amendment) (No. 2) Order 2012 S.I. 2012/1910.</p>","Wyre Forest","Mark Garnier","2017-02-28T16:14:17.97Z","http://data.parliament.uk/resources/692112/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-02-20","EU Law","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 9 February 2017 to Question 63161, what the evidential basis is for all the relevant EU directives having been transposed into UK law.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","64601"
"http://data.parliament.uk/resources/685904","Department for Exiting the European Union","false","2017-02-20","<p>The Government will bring forward a White Paper on the Great Repeal Bill in advance of introduction of the Great Repeal Bill in the next session. It will set out our approach to giving effect to withdrawal on the domestic statute book.<strong> <br></strong></p>",,"Lord Bridges of Headley","2017-02-20T13:04:51.117Z","http://data.parliament.uk/resources/685904/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-02-07","EU Law","2","House of Lords","To ask Her Majesty’s Government when they plan to publish a White Paper on the Great Repeal Bill.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5308"
"http://data.parliament.uk/resources/685905","Department for Exiting the European Union","false","2017-02-21","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>The Prime Minister has been clear that we will take back control of our laws and bring an end to the jurisdiction of the Court of Justice of the European Union in the UK.</p><p>O​ur laws will be made in Westminster, Edinburgh, Cardiff and Belfast and those laws will be interpreted by judges not in Luxembourg but in courts across this country.</p><p> </p>",,"Lord Bridges of Headley","2017-02-21T13:29:52.12Z","http://data.parliament.uk/resources/685905/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2017-02-07","EU Law","2","House of Lords","To ask Her Majesty’s Government, further to the remarks in the White Paper <i>The United Kingdom's exit from and new partnership with the European Union</i>, how the Great Repeal Bill will ensure that legislatures and Courts in the UK will be the final decision-makers in respect of UK cases.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL5309"
"http://data.parliament.uk/resources/679183","Department for Exiting the European Union","false","2017-01-31","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force.</p><p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave.</p><p>This Great Repeal Bill will preserve EU law as it applies on the day we leave, allowing Parliament to make changes to account for the outcome of the exit negotiations.</p><p> </p>","Clwyd West","Mr David Jones","2017-01-31T13:01:47.413Z","http://data.parliament.uk/resources/679183/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-01-26","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans that the Great Repeal Bill will include measures already agreed by the EU but not yet implemented in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61974"
"http://data.parliament.uk/resources/651857","Department for Exiting the European Union","false","2016-12-14","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. The outcome of the exit negotiations will determine what arrangements apply in relation to EU legislation in future once the UK has left the EU.</p>",,"Lord Bridges of Headley","2016-12-14T16:50:16.743Z","http://data.parliament.uk/resources/651857/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2016-12-05","EU Law","2","House of Lords","To ask Her Majesty’s Government whether, following notice to leave the EU under Article 50 of the Treaty of Lisbon, they intend to continue to implement new EU Directives.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL3838"
"http://data.parliament.uk/resources/642363","Department for Exiting the European Union","false","2016-11-25","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>More details on the timing of this domestic legislation will be set out to Parliament in due course.</p>","Clwyd West","Mr David Jones","2016-11-25T15:32:06.9Z","http://data.parliament.uk/resources/642363/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-11-22","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make time available for hon. Members to debate the potential merits of repealing EU legislation other than the European Communities Act 1972 alongside consideration of the Great Repeal Bill.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","54178"
