"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652922","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193762 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194040 ; 194041 ; 194042 ; 194043 ; 194044 ; 194045 ; 194046","2023-07-19T10:49:19.617Z","http://data.parliament.uk/resources/1652922/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-13","Domestic Visits: Newry and Armagh","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited Newry and Armagh constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194039"
"http://data.parliament.uk/resources/1652923","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193762 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194039 ; 194041 ; 194042 ; 194043 ; 194044 ; 194045 ; 194046","2023-07-19T10:49:19.68Z","http://data.parliament.uk/resources/1652923/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-13","Domestic Visits: North Antrim","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited North Antrim constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194040"
"http://data.parliament.uk/resources/1652924","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193762 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194039 ; 194040 ; 194042 ; 194043 ; 194044 ; 194045 ; 194046","2023-07-19T10:49:19.757Z","http://data.parliament.uk/resources/1652924/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-13","Domestic Visits: North Down","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited North Down constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194041"
"http://data.parliament.uk/resources/1652925","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193762 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194039 ; 194040 ; 194041 ; 194043 ; 194044 ; 194045 ; 194046","2023-07-19T10:49:19.837Z","http://data.parliament.uk/resources/1652925/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-13","Domestic Visits: South Antrim","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited South Antrim constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194042"
"http://data.parliament.uk/resources/1652926","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193762 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194039 ; 194040 ; 194041 ; 194042 ; 194044 ; 194045 ; 194046","2023-07-19T10:49:19.913Z","http://data.parliament.uk/resources/1652926/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-13","Domestic Visits: South Down","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited South Down constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194043"
"http://data.parliament.uk/resources/1652928","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193762 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194039 ; 194040 ; 194041 ; 194042 ; 194043 ; 194044 ; 194046","2023-07-19T10:49:20.07Z","http://data.parliament.uk/resources/1652928/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-13","Domestic Visits: Upper Bann","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited Upper Bann constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194045"
"http://data.parliament.uk/resources/1652929","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193762 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194039 ; 194040 ; 194041 ; 194042 ; 194043 ; 194044 ; 194045","2023-07-19T10:49:20.15Z","http://data.parliament.uk/resources/1652929/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-13","Domestic Visits: West Tyrone","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited West Tyrone constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194046"
"http://data.parliament.uk/resources/1652458","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193762 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194039 ; 194040 ; 194041 ; 194042 ; 194043 ; 194044 ; 194045 ; 194046","2023-07-19T10:49:18.883Z","http://data.parliament.uk/resources/1652458/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-12","Domestic Visits: Belfast North","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited Belfast North constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","193761"
"http://data.parliament.uk/resources/1652459","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194039 ; 194040 ; 194041 ; 194042 ; 194043 ; 194044 ; 194045 ; 194046","2023-07-19T10:49:18.977Z","http://data.parliament.uk/resources/1652459/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-12","Domestic Visits: Belfast South","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited Belfast South constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","193762"
"http://data.parliament.uk/resources/1652461","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193762 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194039 ; 194040 ; 194041 ; 194042 ; 194043 ; 194044 ; 194045 ; 194046","2023-07-19T10:49:19.04Z","http://data.parliament.uk/resources/1652461/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-12","Domestic Visits: Belfast West","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited Belfast West constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","193763"
