"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177316","Department for Transport","false","2020-02-17","<p>Provision of pedestrian crossings is a matter for local traffic authorities. In December 2019 the Department published updated guidance on pedestrian crossing assessment and design, in Chapter 6 of the Traffic Signs Manual. It is available to download from</p><p><a href="https://www.gov.uk/government/publications/traffic-signs-manual" target="_blank">https://www.gov.uk/government/publications/traffic-signs-manual</a>.</p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:14:40.663Z","http://data.parliament.uk/resources/1177316/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Pedestrian Crossings","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the adequacy of guidelines for the provision of pedestrian crossings.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","14732"
"http://data.parliament.uk/resources/1177322","Department for Transport","false","2020-02-13","<p>The Prime Minister announced last week that we are consulting on bringing forward the end to the sale of new petrol and diesel cars and vans to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. We are consulting on the Committee on Climate Change recommendation that any new vehicles sold after the phase out date must be zero emission at the tailpipe. We understand the concerns of low volume manufacturers and we will be engaging with stakeholders on a package of support allowing us to seize the opportunities and lead the world in the shift to zero emission vehicles.</p><p> </p><p>As part of this consultation, we are asking what the accompanying package of support will need to be to enable the transition and minimise the impacts on businesses and consumers across the UK, building on the significant demand and supply side measures already in place. The Government will continue to work with all sectors of industry to accelerate the rollout of zero emission vehicles - helping to deliver new green jobs in the UK.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:15:25.343Z","http://data.parliament.uk/resources/1177322/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide exemptions to specialist automotive sectors from the proposed ban on the sale of petrol and diesel vehicles in 2035.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","14676"
"http://data.parliament.uk/resources/1177343","Department for Transport","false","2020-02-13","<p>The government’s overarching policy on airspace change is set out in the Air Navigation Directions 2017 and reflected in the Civil Aviation Authority’s CAP1616 airspace change process.</p><p> </p><p>The Directions were amended in October 2019 to help support general aviation in the UK, and a further amendment to provide additional assistance is due shortly.</p><p> </p><p>The objective is for the UK to be the best place in the world to undertake general aviation-related activities in order to inspire the next generation of pilots, engineers and designers, and an appropriate airspace change process is crucial to ensuring this.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T16:01:32.053Z","http://data.parliament.uk/resources/1177343/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Airspace","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to ensure the CAP1616 airspace design change process supports (a) general aviation, (b) gliding and (c) parachuting in the UK.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","14679"
"http://data.parliament.uk/resources/1177359","Department for Transport","false","2020-02-17","<p>The respective owners of private roads are responsible under legislation for ensuring that these roads are brought up to the required standard before local highway authorities can ‘adopt’ them and then maintain them at public expense. In cases where there are large areas of unadopted roads due to the closure of large industries, these may be improved by new developers as part of their development projects or the local authority can bid for Government funds through various programmes like the Local Growth Fund.</p><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:40:46.2Z","http://data.parliament.uk/resources/1177359/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, what schemes are available to help communities which have a high number of unadopted roads, due to the closure of large industry, get adopted status for those roads.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","14754"
"http://data.parliament.uk/resources/1177427","Department for Transport","false","2020-02-13","<p>Storm Ciara impacted all modes of transport, both in Nottingham and across the UK, and I extend my sympathies to all those affected. Operators and highway authorities implemented contingency arrangements and resumed services as quickly and safely as possible, whilst keeping the travelling public informed.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:42:28.933Z","http://data.parliament.uk/resources/1177427/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Public Transport: Storms","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of Storm Ciara on public transport in (a) Nottingham and (b) the UK.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14789"
"http://data.parliament.uk/resources/1177051","Department for Transport","false","2020-02-17","<p>The bus market outside London is deregulated and decisions regarding service provision are primarily a commercial matter for bus operators. However, the Bus Services Act 2017 provides the tools local authorities need to improve local bus services and increase passenger numbers.</p><p> </p><p>Of the £30 million of additional funding announced to improve current services and restoring lost services, West Yorkshire Combined Authority has been allocated £1,086,414 which will be available from April 2020 if the funding requirements are met.</p><p>This is from the £220 million Better Deal for Bus Users package to transform bus services. The Government’s ambition is to secure a long term, sustained improvement in bus services underpinned by a National Bus Strategy for England which will be accompanied by a long-term funding settlement.</p><p> </p><p>Announced last week there will be £5billion of new funding to overhaul bus and cycle links for every region outside London which may benefit bus services serving Kirklees.</p><p> </p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:07:26.35Z","http://data.parliament.uk/resources/1177051/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-07","Bus Services: Kirklees","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the provision of bus services serving Kirklees.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13943"
"http://data.parliament.uk/resources/1177091","Department for Transport","false","2020-02-17","<p>The management of traffic light junctions, including operational strategies and timings, is a matter for local traffic authorities. As such, the Department does not carry out such assessments.</p><p> </p><p>The Department has always advocated the use of traffic responsive systems, and junction designs that optimise operation to reduce unnecessary delays and maximise junction capacity as far as possible.</p><p> </p><p>The Department has recently updated its guidance on the design of traffic light junctions, in Chapter 6 of the Traffic Signs Manual. This makes clear that the most efficient way to operate a junction is to adopt sequences and techniques that allow one or more arms to run at the same time, to keep traffic moving safely. Chapter 6 is available to download from:</p><p> </p><p><a href="https://www.gov.uk/government/publications/traffic-signs-manual" target="_blank">https://www.gov.uk/government/publications/traffic-signs-manual</a></p><p> </p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-17T13:57:48.323Z","http://data.parliament.uk/resources/1177091/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-07","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effect of traffic lights at four-way junctions where only one light is green at any time on (a) capacity and (b) flow at those junctions.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","13933"
"http://data.parliament.uk/resources/1177095","Department for Transport","false","2020-02-17","<p>The most important local roads have been assigned Major Road Network status and are eligible for a new programme of funding. Scheme proposals for the first five years of Major Road Network and Large Local Majors funding were submitted in summer 2019.</p><p> </p><p>A second announcement of a further six schemes for development funding, in the North and South West, was made on 11 February by the Prime Minister.</p><p>The timing of further announcements for funding scheme development and construction will be phased depending on how individual schemes progress.</p><p> </p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:00:21.157Z","http://data.parliament.uk/resources/1177095/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-07","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the next funding round for improvements to strategic local roads.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","13937"
"http://data.parliament.uk/resources/1177096","Department for Transport","false","2020-02-17","<p>The average bus occupancy on local bus services was 12.5 in England in 2018/19, an increase from 12.2 in 2017/18 and 11.7 in 2009/10.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-17T14:02:03.863Z","http://data.parliament.uk/resources/1177096/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-07","Bus Services: Passengers","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the average number of passengers on a public service bus route.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","13938"
"http://data.parliament.uk/resources/1176788","Department for Transport","false","2020-02-14","<p>The On-street Residential Chargepoint Scheme (ORCS) is a demand-led funding scheme which assists local authorities with the cost of installing chargepoints in residential streets. The funding available is for 75% of the capital costs of procuring and installing the chargepoint and an associated dedicated parking bay, and is administered by the Office for Low Emission Vehicles (OLEV). In October 2019, I wrote to all local authorities encouraging them to send their strategies for infrastructure deployment and to take advantage of ORCS funding. Last month we announced that Government funding will be doubled to £10 million for the installation of chargepoints on residential streets next year. This could support as many as 3,600 chargepoints for those that do not have off-street parking.</p><p> </p><p>To date, no applications have been made for funding through ORCS from Central Bedfordshire Council. Luton Borough Council, which is in Bedfordshire, has applied for funding under the scheme and has been awarded £23,336 to support the installation of nine chargepoints.</p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:47:03.617Z","http://data.parliament.uk/resources/1176788/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-06","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated from the On-street Residential Chargepoint Scheme guidance to Central Bedfordshire Council.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","13436"
