"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1540546","Department of Health and Social Care","false","2022-11-16","<p>We are currently gathering evidence to understand why some population groups who would benefit from pre-exposure prophylaxis (PrEP) are under-represented and to identify potential barriers to access. This evidence will be considered by the PrEP Access and Equity Task and Finish Group and will inform the development of the PrEP plan.</p>","Harborough","Neil O'Brien",,"2022-11-16T12:24:17.96Z","http://data.parliament.uk/resources/1540546/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on implementing the objective from the HIV Action Plan of delivering a national PrEP Action Plan.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","82226"
"http://data.parliament.uk/resources/1540547","Department of Health and Social Care","false","2022-11-15","<p>No formal assessment has been made. However, existing clinical guidelines allow clinicians to prescribe pre-exposure prophylaxis by considering the patient’s risks and needs and assessing the benefits and potential harms.</p>","Harborough","Neil O'Brien",,"2022-11-15T11:58:51.417Z","http://data.parliament.uk/resources/1540547/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Government has made of the potential merits of expanding the eligibility criteria for PrEP to widen access on the basis of individual risk of acquiring HIV.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","82227"
"http://data.parliament.uk/resources/1540548","Department of Health and Social Care","false","2022-11-14","<p>No specific assessment has been made.</p>","Harborough","Neil O'Brien",,"2022-11-14T17:35:00.05Z","http://data.parliament.uk/resources/1540548/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of national monitoring and data collection on eligibility and uptake of PrEP.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","82228"
"http://data.parliament.uk/resources/1540549","Department of Health and Social Care","false","2022-11-16","<p>The HIV Action Plan sets out continued investment in pre-exposure prophylaxis (PrEP) through the Public Health Grant and to develop a plan to improve the delivery of and access to PrEP in specific population groups. We are currently gathering evidence to understand why some population groups who would benefit from PrEP are under-represented and to identify potential barriers to access. This evidence will be considered by the PrEP Access and Equity Task and Finish Group.</p>","Harborough","Neil O'Brien",,"2022-11-16T12:32:18.557Z","http://data.parliament.uk/resources/1540549/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-08","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government plans to take to increase access to PrEP for (a) heterosexuals, (b) women, (c) Black African and Black Caribbean communities and (d) transgender and non-binary people; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","82229"
"http://data.parliament.uk/resources/1540608","Home Office","false","2022-11-14","<p>The government’s statutory report on the prevalence and nature of spiking is due to be published no later than 28 April 2023.</p><p>The government is committed to updating Parliament on the need for a specific criminal offence for spiking. We are aiming to provide this update before the Christmas Recess.</p>","Derbyshire Dales","Miss Sarah Dines",,"2022-11-14T17:16:44.147Z","http://data.parliament.uk/resources/1540608/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2022-11-08","Spiking","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to report on the (a) prevalence and (b) nature of spiking; and if she will make it her policy to create a specific criminal offence for (i) drink and (ii) needle spiking.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","82230"
"http://data.parliament.uk/resources/1540708","Department of Health and Social Care","false","2022-11-15","<p>We received more than 5,000 submissions to the call for evidence, which closed in July 2022. We are currently considering the responses and further information will be available in due course.</p>","Lewes","Maria Caulfield",,"2022-11-15T17:00:46.89Z","http://data.parliament.uk/resources/1540708/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-11-08","Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the call for evidence for the Mental health and wellbeing plan, published by his Department on 12 April 2022, whether the 10 year mental health plan will be published before the end of 2022; whether the plan will include any new spending commitments; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","82233"
"http://data.parliament.uk/resources/1539991","Foreign, Commonwealth and Development Office","false","2022-11-15","<p>I refer the honourable Member to the answer given on 1 November 2022 to Question 69580, the answer can be found on the Q&amp;A web pages on https://questions-statements.parliament.uk/written-questions/detail/2022-10-24/69580</p>","Macclesfield","David Rutley",,"2022-11-15T16:33:37.437Z","http://data.parliament.uk/resources/1539991/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-07","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 1 November 2022 to Question 69580 on Gaza: Israel, if he will make representations to his Israeli counterpart on holding an independent investigation into the airstrike on a three-storey residential building in Gaza on 6 August 2022, and the subsequent (a) deaths of seven people including 13-year-old Mohammad Iyad Hassouna and (b) injury of 35 people including 18 children.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","80676"
"http://data.parliament.uk/resources/1539992","Foreign, Commonwealth and Development Office","false","2022-11-15","<p>I refer the honourable Member to the answer given on 1 November 2022 to Question 69582, the answer can be found on the Q&amp;A web pages on https://questions-statements.parliament.uk/written-questions/detail/2022-10-24/69582</p>","Macclesfield","David Rutley",,"2022-11-15T16:35:06.313Z","http://data.parliament.uk/resources/1539992/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-07","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 1 November 2022 to Question 69582 on Gaza: Israel, what response the British Embassy in Tel Aviv has received to its representations to the Israeli authorities on the importance of regularised access to healthcare for people in Gaza; and what progress has been made following those representations.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","80677"
"http://data.parliament.uk/resources/1539994","Department for Business, Energy and Industrial Strategy","false","2022-11-15","<p>The Government has noted that the results of the Groceries Code Adjudicator’s (GCA) 2022 Groceries Sector Survey suggest an increase in Groceries Code non-compliance and we encourage suppliers to raise concerns, in confidence, with the Adjudicator.</p><p>The Government welcomes the seven golden rules that the GCA has published to help retailers consider cost price increase requests from suppliers efficiently and fairly.</p><p>The third statutory review of the GCA’s effectiveness in enforcing the Code is currently underway and the Secretary of State’s report on the review will be published and laid before Parliament in due course.</p>","Thirsk and Malton","Kevin Hollinrake","80679","2022-11-15T17:09:12.873Z","http://data.parliament.uk/resources/1539994/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-07","Supermarkets","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the challenges faced by suppliers to UK groceries retailers in the current climate of rising input costs, in light of reports of increased retailer non-compliance with the Groceries Supply Code of Practice.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","80678"
"http://data.parliament.uk/resources/1539995","Department for Business, Energy and Industrial Strategy","false","2022-11-15","<p>The Government has noted that the results of the Groceries Code Adjudicator’s (GCA) 2022 Groceries Sector Survey suggest an increase in Groceries Code non-compliance and we encourage suppliers to raise concerns, in confidence, with the Adjudicator.</p><p>The Government welcomes the seven golden rules that the GCA has published to help retailers consider cost price increase requests from suppliers efficiently and fairly.</p><p>The third statutory review of the GCA’s effectiveness in enforcing the Code is currently underway and the Secretary of State’s report on the review will be published and laid before Parliament in due course.</p>","Thirsk and Malton","Kevin Hollinrake","80678","2022-11-15T17:09:12.937Z","http://data.parliament.uk/resources/1539995/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-07","Groceries Code Adjudicator: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the performance of the Groceries Code Adjudicator in addressing the challenges faced by suppliers to UK groceries retailers in the current climate of rising input costs; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","80679"
