"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/64585","Department for International Development","false","2014-07-08","<p>The FCO and DFID support Egypt through the Arab Partnership Economic Facility (APEF), which is funded and managed by DFID, the Arab Partnership Participation Fund (APPF), which is co-funded by the FCO and DFID and is managed by the FCO, and the tri-departmental (FCO, DFID, MoD) Conflict Pool. We estimate that since 2011 approximately £17m has been spent in Egypt through regional programmes funded by the APEF; due to the regional nature of this funding we are not able to further disaggregate the amounts spent. A small amount of APEF funding has been spent by the Embassy on local-level economic projects, as follows: £129,538 in 2012-2013; £784,801 in 2013-14; and £629,000 in 2014-2015. All APEF funds for 2014/15 have now been allocated.</p><p>Through the Arab Partnership Participation Fund (APPF), £1.5m was provided in financial year 2012-2013; £1.3m in 2013-14; and £1.3m has been allocated for 2014-15.</p><p>Through the tri-departmental (FCO, DFID, MOD) Conflict Pool (CP) £264,386 was provided in 2012-13; £458,370 in 2013-2014; and approximately £2m is allocated for 2014/15.</p><p>We are not currently able to provide projected amounts for 2015/16. From 2015/16 onwards, the Conflict Pool will be replaced by the Conflict Stability and Security Fund (CSSF), which will have a global budget of £1billion. CSSF allocations by country and according to government department will be finalised in early 2015. FCO and DFID funding for the Arab Partnership for 2015/16 has not yet been agreed.</p><p> </p>","Baroness Northover","HL673 ; HL674","2014-07-08T16:06:25.8262488Z","http://data.parliament.uk/resources/64585/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Arab Partnership Economic Facility","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 26 June (WA 177), what were the exact amounts of money given by the Foreign and Commonwealth Office and the Department for International Development to the Arab Partnership Economic Facility in the financial years 2012–13 and 2013–14; and what are the projected amounts for 2014–15 and 2015–16.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL672"
"http://data.parliament.uk/resources/64586","Department for International Development","false","2014-07-08","<p>The FCO and DFID support Egypt through the Arab Partnership Economic Facility (APEF), which is funded and managed by DFID, the Arab Partnership Participation Fund (APPF), which is co-funded by the FCO and DFID and is managed by the FCO, and the tri-departmental (FCO, DFID, MoD) Conflict Pool. We estimate that since 2011 approximately £17m has been spent in Egypt through regional programmes funded by the APEF; due to the regional nature of this funding we are not able to further disaggregate the amounts spent. A small amount of APEF funding has been spent by the Embassy on local-level economic projects, as follows: £129,538 in 2012-2013; £784,801 in 2013-14; and £629,000 in 2014-2015. All APEF funds for 2014/15 have now been allocated.</p><p>Through the Arab Partnership Participation Fund (APPF), £1.5m was provided in financial year 2012-2013; £1.3m in 2013-14; and £1.3m has been allocated for 2014-15.</p><p>Through the tri-departmental (FCO, DFID, MOD) Conflict Pool (CP) £264,386 was provided in 2012-13; £458,370 in 2013-2014; and approximately £2m is allocated for 2014/15.</p><p>We are not currently able to provide projected amounts for 2015/16. From 2015/16 onwards, the Conflict Pool will be replaced by the Conflict Stability and Security Fund (CSSF), which will have a global budget of £1billion. CSSF allocations by country and according to government department will be finalised in early 2015. FCO and DFID funding for the Arab Partnership for 2015/16 has not yet been agreed.</p><p> </p>","Baroness Northover","HL672 ; HL674","2014-07-08T16:06:26.5626189Z","http://data.parliament.uk/resources/64586/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Arab Partnership Participation Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 26 June (WA 177), what were the exact amounts of money given by the Foreign and Commonwealth Office and the Department for International Development to the Arab Partnership Participation Fund in the financial years 2012–13 and 2013–14; and what are the projected amounts for 2014–15 and 2015–16.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL673"
"http://data.parliament.uk/resources/64587","Department for International Development","false","2014-07-08","<p>The FCO and DFID support Egypt through the Arab Partnership Economic Facility (APEF), which is funded and managed by DFID, the Arab Partnership Participation Fund (APPF), which is co-funded by the FCO and DFID and is managed by the FCO, and the tri-departmental (FCO, DFID, MoD) Conflict Pool. We estimate that since 2011 approximately £17m has been spent in Egypt through regional programmes funded by the APEF; due to the regional nature of this funding we are not able to further disaggregate the amounts spent. A small amount of APEF funding has been spent by the Embassy on local-level economic projects, as follows: £129,538 in 2012-2013; £784,801 in 2013-14; and £629,000 in 2014-2015. All APEF funds for 2014/15 have now been allocated.</p><p>Through the Arab Partnership Participation Fund (APPF), £1.5m was provided in financial year 2012-2013; £1.3m in 2013-14; and £1.3m has been allocated for 2014-15.</p><p>Through the tri-departmental (FCO, DFID, MOD) Conflict Pool (CP) £264,386 was provided in 2012-13; £458,370 in 2013-2014; and approximately £2m is allocated for 2014/15.</p><p>We are not currently able to provide projected amounts for 2015/16. From 2015/16 onwards, the Conflict Pool will be replaced by the Conflict Stability and Security Fund (CSSF), which will have a global budget of £1billion. CSSF allocations by country and according to government department will be finalised in early 2015. FCO and DFID funding for the Arab Partnership for 2015/16 has not yet been agreed.</p><p> </p>","Baroness Northover","HL672 ; HL673","2014-07-08T16:06:26.6563772Z","http://data.parliament.uk/resources/64587/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Conflict Pool","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 26 June (WA 177), what were the exact amounts of money given by the Foreign and Commonwealth Office and the Department for International Development to the Conflict Pool in the financial years 2012–13 and 2013–14; and what are the projected amounts for 2014–15 and 2015–16.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL674"
"http://data.parliament.uk/resources/64591","Department for International Development","false","2014-07-07","<p> </p><p>To date, the UK government has contributed £897,324 to the Ebola Virus Disease response in the three affected countries of Guinea, Sierra Leone and Liberia through multilateral partners and the DFID bilateral programme. In addition, DFID is finalizing arrangements to send out three Public Health England disease control specialists to Sierra Leone to support the Ebola Virus Disease (EVD) response.</p><p> </p><p>In Sierra Leone, DFID funds are being used to support improved coordination at the national level; training and equipping of health workers competently to manage Ebola cases; improving EVD case detection and supporting appropriate radio messaging and community mobilisation activities on EVD prevention in affected districts. In Liberia, DFID has provided chlorine and other materials for hygiene and sanitising; and training in their appropriate use. Along with colleagues in the Foreign and Commonwealth Office, we are closely monitoring the outbreak from Sierra Leone and Liberia (where we have DFID country offices) and internationally through Whitehall. We are working with WHO and national government agencies to improve our understanding of the outbreak and help to guide the response in-country and regionally.</p><p> </p><p> </p><p> </p>","Baroness Northover",,"2014-07-07T16:36:37.3635724Z","http://data.parliament.uk/resources/64591/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Ebola","2","House of Lords","To ask Her Majesty's Government what role they have in the programme to contain the spread of Ebola.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL678"
"http://data.parliament.uk/resources/64597","Department for International Development","false","2014-07-08","<p> </p><p>A local partner of the Myanmar Education Consortium (MEC), Kayan New Generation Youth, is working with Karenni communities in four states: Kayah, Kayin, Naypyidaw and Shan (south). The MEC is not currently supporting partners in Chin State. However, it is supporting a local organisation, Linguistic Society, working in Rakhine, which is developing early childhood care and development material in one of the ethnic languages used in Southern Chin and adjoining Myebone township in Rakhine.</p><p> </p>","Baroness Northover",,"2014-07-08T16:17:08.3631441Z","http://data.parliament.uk/resources/64597/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-27","Burma","2","House of Lords","To ask Her Majesty's Government how Chin and Karenni children are likely to be reached by the Myanmar Education Consortium in Myanmar.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL684"
"http://data.parliament.uk/resources/64243","Department for International Development","false","2014-07-10","<p> </p><p>DFID officials are in regular contact with the United Nations High Commissioner for Refugees (UNHCR) in Burma. We have not been made aware of any critical funding shortfall for UNHCR, and have not been approached to fill any funding gap. DFID already provides a significant amount of humanitarian funding, including to UNHCR, for work with internally displaced people in Burma.</p><p> </p>","Baroness Northover",,"2014-07-10T16:14:19.5366293Z","http://data.parliament.uk/resources/64243/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-26","Burma","2","House of Lords","To ask Her Majesty's Government what if at all is the funding shortfall for the United Nations High Commissioner for Refugees in Burma; and what additional funding the Department for International Development is providing to fill any funding gap.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL645"
"http://data.parliament.uk/resources/64125","Department for International Development","false","2014-07-08","<p> </p><p>The publication of the requested document is a matter for the TCI Government.</p><p> </p>","Baroness Northover",,"2014-07-08T16:06:42.4085974Z","http://data.parliament.uk/resources/64125/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-25","Turks and Caicos Islands","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 23 June (WA 136), why they will not place in the Library of the House a document that is freely available to commercial investors.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL629"
"http://data.parliament.uk/resources/63116","Department for International Development","false","2014-07-07","<p> </p><p>The UK supports UN agencies and International NGOs get aid and goods into Gaza through our support to the UN Access Co-ordination Unit. We also help vulnerable families to buy the food and basic items they need through support to the World Food Programme in Gaza. Ultimately, however, the availability of food will only change in a sustainable way through the easing of Israeli movement and access restrictions on Gaza. We continue to press the Government of Israel, in close coordination with our EU partners, to ease these restrictions.</p><p> </p><p> </p><p> </p>","Baroness Northover",,"2014-07-07T16:37:19.3013778Z","http://data.parliament.uk/resources/63116/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-23","Palestinians","2","House of Lords","To ask Her Majesty's Government what action they are taking to improve the availability of food in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL525"
"http://data.parliament.uk/resources/62797","Department for International Development","false","2014-07-03","<p>DFID does not have a bilateral aid programme to Sri Lanka. In 2012 the UK spent just over £5 million for activities in Sri Lanka. This included work on demining, police training, language rights, and human rights; and was allocated mostly through the Foreign Office, central departments in the Department for International Development, and the Conflict Pool. Information on allocations for work in Sri Lanka for the next 5 years is not available.</p><p> </p>","Baroness Northover",,"2014-07-03T16:02:09.2286889Z","http://data.parliament.uk/resources/62797/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-19","Sri Lanka","2","House of Lords","To ask Her Majesty's Government what funding they are providing to Sri Lanka in 2014 and what funding they will provide in the next five years; and from which sources.","false","Biography information for Baroness Tonge","Baroness Tonge","HL477"
"http://data.parliament.uk/resources/62801","Department for International Development","false","2014-07-01","<p>We have not had recent bilateral discussions with the Government of Angola regarding the food situation. The Government of Angola is leading the food assistance programme to respond to the situation and is best placed to prepare for and lead the response to humanitarian disasters with the support of UN partners. The UK government does not have a bilateral development programme in Angola, but will continue to monitor the humanitarian situation.</p><p>Under the High Level Prosperity (HLP) Partnership, the UK Government also works closely with the government of Angola to secure increased trade and investment between the UK and Angola, which will contribute to mutual prosperity and deliver sustained equitable economic growth. The UK government will continue to engage closely with the Government of Angola under the HLP partnership and will discuss the humanitarian situation where appropriate.</p><p> </p>","Baroness Northover",,"2014-07-01T16:08:40.0405562Z","http://data.parliament.uk/resources/62801/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-19","Angola","2","House of Lords","To ask Her Majesty's Government what discussions they have had regarding the food situation in Angola; and whether they will use their trade partnership with that country to encourage the government of Angola to act to avert a humanitarian crisis.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL481"
