"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/787017","Department for Transport","false","2017-11-16","<p>At the request of the Department for Transport, the Law Commission undertook a comprehensive review of taxi and private hire regulation in England and Wales.</p><p> </p><p>Since this report the sector has undergone profound and rapid change. At a Westminster Hall Debate on 5 July I announced the formation of a working group to consider any regulatory issues and remedies, including the Commission’s recommendations. The group will report in the New Year.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-16T15:46:23.23Z","http://data.parliament.uk/resources/787017/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-10","Taxis: Regulation","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to update regulations relating to taxi and private hire vehicles; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112195"
"http://data.parliament.uk/resources/787018","Department for Transport","false","2017-11-16","<p>At a Westminster Hall Debate on 5 July, I announced my intention to set up a working group to consider the regulation of the trade and produce focussed recommendations for action. The Task and Finish Group on taxi and private hire vehicle licensing will report its findings to me in the new year.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-16T15:44:08.27Z","http://data.parliament.uk/resources/787018/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-10","Taxis: Registration","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of establishing a central UK-wide register of taxi and private hire vehicle drivers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112196"
"http://data.parliament.uk/resources/787019","Department for Transport","false","2017-11-16","<p>The Task and Finish Group on taxi and private hire vehicle licensing that I set up is considering cross-border taxi and private hire vehicle use in its discussions, and will report its findings to me in the new year.</p><p> </p><p>At the request of the Department for Transport, the Law Commission conducted a comprehensive review of private hire vehicle and taxi regulation in England and Wales. The ability to sub-contract private hire work across licensing authority boundaries was a recommendation of the Law Commission. Section 11 of the Deregulation Act 2015 enabled this and has allowed private hire operators to work more flexibly to meet the needs of their passengers.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-16T17:00:46.597Z","http://data.parliament.uk/resources/787019/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-10","Taxis: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the safety of people using taxi and private hire vehicles as a result of the 2015 changes to the rules on cross-border taxi and private hire vehicle use.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112197"
"http://data.parliament.uk/resources/787020","Department for Transport","false","2017-11-16","<p>I announced in a Westminster Hall debate that I would be setting up a working group to consider current issues concerning taxi and PHV licensing. That group is considering both cross-border working and enforcement and passenger safety as two of key areas for discussion and will report its findings to me in the new year.</p><p> </p><p>The Department for Transport does not currently hold any data on the number of taxi or private hire vehicle (PHV) drivers who have had their licences revoked. The Department has not made any estimate of the number of taxis and PHV drivers working cross-border who have had their licences revoked by a local licensing authority.</p><p> </p><p>The Government attaches the utmost priority to passenger safety in the licenced taxi and PHV trade. The Department for Transport will consult on revised best practice guidance and for the first time statutory guidance enabled under the Policing and Crime Act 2017. This guidance will contain robust standards that we expect all licensing authorities to adopt; these will ensure all passengers, particularly children and vulnerable adults, are protected when using taxi and PHV services.</p>","South Holland and The Deepings","Mr John Hayes","112199","2017-11-16T17:04:45.313Z","http://data.parliament.uk/resources/787020/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-10","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of taxi and private hire vehicles which are working cross-border despite having their licences revoked by a local licensing authority.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112198"
"http://data.parliament.uk/resources/787021","Department for Transport","false","2017-11-16","<p>I announced in a Westminster Hall debate that I would be setting up a working group to consider current issues concerning taxi and PHV licensing. That group is considering both cross-border working and enforcement and passenger safety as two of key areas for discussion and will report its findings to me in the new year.</p><p> </p><p>The Department for Transport does not currently hold any data on the number of taxi or private hire vehicle (PHV) drivers who have had their licences revoked. The Department has not made any estimate of the number of taxis and PHV drivers working cross-border who have had their licences revoked by a local licensing authority.</p><p> </p><p>The Government attaches the utmost priority to passenger safety in the licenced taxi and PHV trade. The Department for Transport will consult on revised best practice guidance and for the first time statutory guidance enabled under the Policing and Crime Act 2017. This guidance will contain robust standards that we expect all licensing authorities to adopt; these will ensure all passengers, particularly children and vulnerable adults, are protected when using taxi and PHV services.</p>","South Holland and The Deepings","Mr John Hayes","112198","2017-11-16T17:04:45.36Z","http://data.parliament.uk/resources/787021/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-10","Taxis: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to put in place additional measures to empower local licensing authorities to ensure public safety in taxi and private hire vehicles.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","112199"
"http://data.parliament.uk/resources/782655","Department for Communities and Local Government","false","2017-11-09","<p>An enabling power was included in the Housing and Planning Act 2016 allowing requirements for electrical safety standards in the private rented sector (PRS), and their enforcement, to be set through secondary legislation (affirmative) at a later date. Following Royal Assent, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements should be introduced. The Working Group’s report has been published online at:</p><p><a href="https://www.gov.uk/government/publications/electrical-safety-standards-in-the-private-rented-sector-working-group-report" target="_blank">https://www.gov.uk/government/publications/electrical-safety-standards-in-the-private-rented-sector-working-group-report</a></p><p>We will engage further with the sector to test the recommendations of the Working Group to ensure that any regulation introduced is balanced and works for landlords and tenants.</p><p>There are no plans to transfer responsibility for this policy area.</p>","Reading West","Alok Sharma",,"2017-11-09T13:49:41.123Z","http://data.parliament.uk/resources/782655/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-02","Electrical Safety: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the responsibility for responding to the recommendations of his Department's Electrical Safety Working Group has been transferred to the Secretary of State for Business, Energy and Industrial Strategy.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","111241"
"http://data.parliament.uk/resources/778767","Department for Communities and Local Government","false","2017-11-06","<p>This Government is committed to prevent and reduce homelessness in England. That is why we are aiming to halve rough sleeping by 2022 and eliminate it altogether by 2027. No one should have to sleep rough, especially in winter.</p><p>DCLG publishes regular statistics on rough sleeping, statutory homelessness, temporary accommodation and homelessness prevention and relief. These are published at national and local authority level. The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>We are taking action by implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act, in April 2018, which will ensure that more people get the help they need earlier, to prevent them from becoming homeless in the first place.</p><p>One person without a home is one too many, and we are determined that we provide earlier and more effective support and advice to those at risk of homelessness. We have allocated over £950 million until 2020 to reduce homelessness and rough sleeping in England.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-06T17:42:42.03Z","http://data.parliament.uk/resources/778767/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-27","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment has been made of potential changes to the number of people sleeping rough during winter 2017-18.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","110152"
"http://data.parliament.uk/resources/778835","Department for International Development","false","2017-11-03","<p>The UK continues to invest in education for women and girls affected by the crisis in Syria. We helped launch UNICEF’s No Lost Generation Initiative, which provides education, protection, and mental health support for children in Syria and neighbouring countries. In 2016/2017 alone, DFID helped provide over 350,000 children in Syria with access to formal primary education, half of whom were girls. In addition, over 80,000 children, including girls, were provided with access to non-formal education. DFID also helped to provide over 3,500 people in Syria with technical and vocational training, including women.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-03T17:48:28.377Z","http://data.parliament.uk/resources/778835/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-27","Syria: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to contribute to achieving UN Sustainable Development Goal 4, on inclusive and quality education for all and promoting lifelong learning with regard to women and girls in Syria.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","110069"
"http://data.parliament.uk/resources/778260","Department for International Development","false","2017-11-02","<p>The UK continues to invest in education for women and girls affected by the crisis in Syria. We helped launch UNICEF’s No Lost Generation Initiative, which provides education, protection, and mental health support for children in Syria and neighbouring countries. In 2016/2017 alone, DFID helped provide over 350,000 children in Syria with access to formal primary education, half of whom were girls. In addition, over 80,000 children, including girls, were provided with access to non-formal education. DFID also helped to provide over 3,500 people in Syria with technical and vocational training, including women.</p>","North East Bedfordshire","Alistair Burt",,"2017-11-02T18:13:35.35Z","http://data.parliament.uk/resources/778260/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-26","Syria: Females","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to increase its investment in education for women and girls in Syria.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109969"
"http://data.parliament.uk/resources/776916","Department for Transport","false","2017-11-01","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline by the end of CP5.</p><p> </p><p>The National Audit Office’s report states that electrification is now expected to cost £2.8 billion.</p><p> </p><p>The Department does not hold cost details for electrification between these specific stations. This information is held by Network Rail.</p><p> </p><p>Environmental consideration of air pollution is taken into account as part of the business case for electrification of the Great Western Route.</p>","Blackpool North and Cleveleys","Paul Maynard","109270 ; 109271","2017-11-01T10:37:25.133Z","http://data.parliament.uk/resources/776916/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-24","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the completion of the electrification of the rail line between Chippenham and Bristol Temple Meads.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109269"
