"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110328","Foreign and Commonwealth Office","false","2019-04-11","<p>Government departments and agencies have no commercial contracts in Brunei beyond those to cover the day-to-day running and maintenance of the British High Commission and the British Forces Brunei.</p>","Cities of London and Westminster","Mark Field","2019-04-11T16:31:46.573Z","http://data.parliament.uk/resources/1110328/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Brunei: Contracts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Government Departments and agencies have commercial contracts in Brunei; what the total value is of those contracts; and how many UK civil servants are currently deployed in Brunei delivering those contracts.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","242141"
"http://data.parliament.uk/resources/1110329","Foreign and Commonwealth Office","false","2019-04-11","<p>There has been no change of advice to British Government departments or agencies on the status of (a) commercial or (b) other contracts. Government departments and agencies have no commercial contracts in Brunei beyond those to cover the day-to-day running and maintenance of the British High Commission and the British Forces Brunei.</p>","Cities of London and Westminster","Mark Field","2019-04-11T16:33:00.07Z","http://data.parliament.uk/resources/1110329/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Brunei: Contracts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent guidance his Department has provided to UK Government departments and agencies on the status of (a) commercial and (b) other contracts with Brunei.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","242142"
"http://data.parliament.uk/resources/1105469","Treasury","false","2019-04-01","<p>HM Treasury has not made any such estimates.</p>","South West Norfolk","Elizabeth Truss","2019-04-01T14:33:03.433Z","http://data.parliament.uk/resources/1105469/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-27","Customs Officers: France","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the cost to the public purse of the strikes of customs officers at the French border.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","237694"
"http://data.parliament.uk/resources/1105130","Cabinet Office","false","2019-04-01","<p>This information is not held by Cabinet Office. Each department is responsible for their own advertising spend. Advertising spend by Cabinet Office has been published in previous transparency data releases. These are available at <a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a>.</p>","Norwich North","Chloe Smith","2019-04-01T10:22:40.193Z","http://data.parliament.uk/resources/1105130/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-03-26","Government Departments: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent by each Government Department on advertising on (a) Facebook, (b) Twitter, (c) Google, (d) Instagram in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","237110"
"http://data.parliament.uk/resources/1105131","Cabinet Office","false","2019-04-01","<p>This information is intended for publication at a later date, alongside our regular transparency reporting.</p>","Norwich North","Chloe Smith","2019-04-01T11:49:31.923Z","http://data.parliament.uk/resources/1105131/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-03-26","Cabinet Office: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent from the public purse on (a) advertising, (b) video footage and (c) audio footage on (i) Facebook, (ii) Twitter, (ii) Google, (ii) Instagram in relation to the Prime Minister's speech at 10 Downing Street on Wednesday 20 March.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","237111"
"http://data.parliament.uk/resources/1104718","Home Office","false","2019-04-04","<p>UK law enforcement and intelligence services regularly engage with international partners on issues of mutual interests. HMG has offered support to New Zealand in the aftermath of the attack in Christchurch.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-04T16:52:54.377Z","http://data.parliament.uk/resources/1104718/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-25","Terrorism: New Zealand","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with his counterparts in (a) Turkey, (b) Bulgaria and (c) Greece on supporting their investigations into the movement of the suspect in the recent shootings in mosques in Christchurch, New Zealand.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","236383"
"http://data.parliament.uk/resources/1104719","Department for International Development","false","2019-03-28","<p>The UK has provided £22 million for the international response to Cyclone Idai in southern Africa, including £4m to match the UK public’s generous contributions to the Disasters Emergency Committee’s appeal. This funding is being deployed flexibly across Mozambique, Malawi and Zimbabwe in response to the unfolding situation, with the majority allocated to Mozambique where the needs are greatest. Assistance is being delivered through UN agencies, NGOs and direct procurement, delivery and distribution of relief supplies.</p>","West Worcestershire","Harriett Baldwin","2019-03-28T17:06:11.12Z","http://data.parliament.uk/resources/1104719/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-25","Southern Africa: Storms","1","House of Commons","To ask the Secretary of State for International Development, how much financial aid her Department plans to provide to (a) Mozambique and (b) Malawi to tackle the destruction of Cyclone Idai; and which organisations will receive that funding.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","236384"
"http://data.parliament.uk/resources/1104720","Department for International Development","false","2019-03-28","<p>DFID is aware that Italy has proposed a new draft resolution on pricing transparency for medicines and other commodities. We understand that it has not been formally submitted to WHO for the World Health Assembly. The UK will consider any proposed resolution on its merits, provided it follows the proper process, to ensure clarity and to enable all Member States to engage constructively.</p>","West Worcestershire","Harriett Baldwin","2019-03-28T17:07:00.12Z","http://data.parliament.uk/resources/1104720/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-25","World Health Assembly","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has to support Italy’s draft resolution on improving the transparency of markets for drugs, vaccines and other health-related technologies at the World Health Assembly.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","236385"
"http://data.parliament.uk/resources/1104721","Department for Work and Pensions","false","2019-03-28","<p>Local Authorities have a duty to notify changes to a Housing Benefit award. Therefore, if a Housing Benefit claim ends because of a move to Universal Credit, the claimant is notified that the Housing Benefit claim has ended.</p><p> </p><p>However, we know that many tenants are arriving on Universal Credit with pre-existing rent arrears, that their arrears tended to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. According to latest figures (November 2018) only about 8% of social rented households were on Universal Credit.</p>","North Swindon","Justin Tomlinson","2019-03-28T09:35:46.033Z","http://data.parliament.uk/resources/1104721/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-25","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of universal credit claimants in (a) Cardiff South and Penarth, (b) the Vale of Glamorgan and (c) Wales who have (ii) had their housing benefit stopped without notice and (ii) are in rent arrears.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","236386"
"http://data.parliament.uk/resources/1104722","Department for Work and Pensions","false","2019-03-28","<p>For Universal Credit New Claims no claimant has to go five weeks without receiving support, as advances, worth up to 100 per cent of a claimant’s indicative award, are available, if required and a two week ‘transitional housing payment’ is available to those claimants who were receiving Housing Benefit before they moved onto Universal Credit.</p><p>In many cases where full payment is not made on time, it is due to unresolved issues such as: claimants not accepting their Claimant Commitment or passing identity checks, or having outstanding verification issues, such as housing costs and self-employed earnings. In order to support claimants to claim, we have taken steps to improve verification processes. For example, we have listened to feedback and built processes into the system to make it easier and quicker for people to verify their housing costs, for example through the landlord portal.</p><p>The table below shows the number and proportion of UC New Claims where full payment/part payment was made within 6 weeks of the claim being submitted.</p><p>These figures relate to New Claims where the first payment was due in November 2018.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Waited more than 6 weeks from declaration for any UC payment</p></td><td><p>As a proportion of all payments due this month</p></td></tr><tr><td><p>Cardiff South and Penarth</p></td><td><p>20</p></td><td><p>8%</p></td></tr><tr><td><p>Vale of Glamorgan</p></td><td><p>10</p></td><td><p>4%</p></td></tr><tr><td><p>Wales</p></td><td><p>310</p></td><td><p>5%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Reading West","Alok Sharma","2019-03-28T16:25:47.403Z","http://data.parliament.uk/resources/1104722/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-25","Social Security Benefits: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of people in (a) Cardiff South and Penarth, (b) the Vale of Glamorgan and (c) Wales that have waited more than 6 weeks to receive benefit payments in the latest period for which figures are available.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","236387"
