"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136629","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>We have not had discussions on phasing out single use plastic bottles. However, as part of our wider consultation on the introduction of a deposit return scheme for drinks containers, we have been working closely with soft drinks manufacturers and other stakeholders on proposals aimed at boosting recycling rates, reducing littering and recovering high quality materials for reprocessing. The consultation closed on 13 May and we will issue a response in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-08T11:19:48.16Z","http://data.parliament.uk/resources/1136629/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Plastics: Bottles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with soft drinks manufacturers on phasing out single-use plastic bottles.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272774"
"http://data.parliament.uk/resources/1136717","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>Information relating to unpaid overtime worked by staff is not held centrally and to obtain it would incur disproportionate costs.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-08T16:53:23.63Z","http://data.parliament.uk/resources/1136717/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-03","Department for Environment, Food and Rural Affairs: Overtime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272751"
"http://data.parliament.uk/resources/1136213","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>Our 25 Year Environment Plan commits to restoring 75% of our one million hectares of land and freshwater in protected sites to favourable condition including in National Parks.</p><p> </p><p>We will continue to provide funding for the positive management of Sites of Special Scientific Interests through our agri-environment schemes. In advance of the introduction of the new Environmental Land Management System, we are using our tests and trials programme as a means to work with farmers, land managers and stakeholders, including the National Parks so that they can contribute to the contents and design of the new system.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-08T16:27:37.51Z","http://data.parliament.uk/resources/1136213/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","Sites of Special Scientific Interest: National Parks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to improve the quality of Sites of Special Scientific Interest in National Parks.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272121"
"http://data.parliament.uk/resources/1135699","Department for Environment, Food and Rural Affairs","false","2019-07-05","<p><em>Xylella fastidiosa</em> is currently not present in the UK but we are taking a lead in the EU to tighten import and movement controls to protect the country against its introduction.</p><p>We supplement EU measures with national legislation requiring notification of certain imports, allowing the Animal and Plant Health Agency to build intelligence about such trades and carry out targeted inspections. The notification requirements were strengthened in 2018 through the inclusion of olive trees, following an interception in Belgium of <em>Xylella</em> on olive trees imported from Spain.</p><p>We have also successfully pressed the case for stronger requirements at an EU level against certain high risk hosts for this disease, with supplementary measures also now in place against <em>Polygala myrtifolia</em>. Under the leadership of Defra’s Chief Plant Health Officer, Nicola Spence, we are continuously reviewing new developments to determine whether additional measures are required.</p><p>We have a surveillance programme in place targeting imports and businesses trading in hosts from within the EU, as well as inspections in the wider environment.</p><p>We are also taking action with UK industry to raise awareness, resulting in nurseries and garden centres committing not to bring <em>Xylella</em> host plants into the UK from EU regions where the disease is present, and employing careful sourcing, traceability and good hygiene measures.</p>",,"Lord Gardiner of Kimble","2019-07-05T11:43:25.91Z","http://data.parliament.uk/resources/1135699/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Xylella","2","House of Lords","To ask Her Majesty's Government what specific measures they are taking to prevent the introduction to the UK of the bacterium Xylella fastidiosa via the import of infected host plants.","false","Biography information for Baroness D'Souza",,"Baroness D'Souza","HL16792"
"http://data.parliament.uk/resources/1135776","Department for Environment, Food and Rural Affairs","false","2019-07-09","<p>According to our records, Defra has not received any representations on certification and food stamp packaging of food items imported from the Far East.</p>","Macclesfield","David Rutley","2019-07-09T12:15:22.81Z","http://data.parliament.uk/resources/1135776/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Food: Far East","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations his Department has received on (a) certification and (b) packaging of food items imported from the Far East.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271457"
"http://data.parliament.uk/resources/1135777","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>I refer the Hon. Member to the reply previously given to the Hon. Member for Newcastle-under-Lyme, Paul Farrelly, on 20 June 2019 to PQ 265458.</p>","Macclesfield","David Rutley","2019-07-08T15:26:43.23Z","http://data.parliament.uk/resources/1135777/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department is providing to landowners to encourage tree planting.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271458"
"http://data.parliament.uk/resources/1135779","Department for Environment, Food and Rural Affairs","false","2019-07-09","<p>Rigorous statistical analysis, which adjusts for differences related to the risk of TB in cattle, has been carried out to measure any association between badger culling and cattle TB incidence in comparison to areas where badger culling has not taken place. This analysis covers data from the first two years of culling in Areas 1 and 2 (Gloucestershire and Somerset). It is available at the following link: <a href="https://onlinelibrary.wiley.com/doi/epdf/10.1002/ece3.3254" target="_blank">https://onlinelibrary.wiley.com/doi/epdf/10.1002/ece3.3254</a></p><p> </p><p>An updated statistical analysis of this data has been submitted to a peer-review journal.</p><p> </p><p>The raw data, can be found on the following link: <a href="https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017" target="_blank">https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-09T12:24:48.18Z","http://data.parliament.uk/resources/1135779/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effect of culling badgers on TB rates in cattle.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271460"
"http://data.parliament.uk/resources/1135819","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>The Secretary of State has regular meetings with his counterpart at the Department for Health and Social Care and they discuss air pollution and public health most weeks.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-04T11:36:29.96Z","http://data.parliament.uk/resources/1135819/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Air Pollution: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Health on the effect of poor air quality on the level of demand on the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271359"
"http://data.parliament.uk/resources/1135821","Department for Environment, Food and Rural Affairs","false","2019-07-04","<p>Tackling climate change is a cross-Government priority and is one of a range of issues the Secretary of State discusses with Cabinet colleagues. Defra works closely with the Department for Health and Social Care and other Government Departments and partner organisations to address domestic climate risks, including risks of overheating from high temperatures (one of the six priority risk areas identified in the Government’s second Climate Change Risk Assessment, published in 2017).</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-04T16:26:01.897Z","http://data.parliament.uk/resources/1135821/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Climate Change: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Secretary of State for Health and Social Care on the effect on the NHS of rising temperatures as a result of climate change.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271361"
"http://data.parliament.uk/resources/1135836","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>The Secretary of State's Standards of Modern Zoo Practice already set clear requirements for the tethering of all birds of prey used for demonstrations in zoos. The zoo standards require that tethered birds of prey should be flown at least four times a week unless tethered for medical treatment; that no bird of prey should be tethered permanently, and that all birds of prey should be given the opportunity to fly or move around freely during part of the year. Resting birds of prey should also be provided with sufficient aviary space. Defra’s Zoos Expert Committee is currently considering revisions to the zoo standards as a whole.</p>","Macclesfield","David Rutley","2019-07-08T15:17:23.873Z","http://data.parliament.uk/resources/1135836/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Zoos: Birds of Prey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to extend Government guidance on the tethering of owls and vultures in zoos to all birds of prey.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","271369"
