"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750171","Department of Health","false","2017-07-12","<p>The Government will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We are committed to listening to people’s views on how to reform the social care system, to ensure it is sustainable for current and future generations and that the quality of care improves.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-12T09:17:03.107Z","http://data.parliament.uk/resources/750171/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-10","Social Services","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to publish the (a) consultation on improving social care and (b) green paper on social care funding.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","3910"
"http://data.parliament.uk/resources/749614","HM Treasury","false","2017-07-12","<p>Projected savings were outlined in the Summer Budget 2015. Over the parliament 2010-2015, the government’s firm restraint over public sector pay delivered reductions to departmental spending, saving approximately £8 billion.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-12T14:04:23.97Z","http://data.parliament.uk/resources/749614/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-07","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been saved in 2017 prices as a result of the imposition of the public sector pay cap.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3645"
"http://data.parliament.uk/resources/749615","HM Treasury","false","2017-07-12","<p>According to the Office for Budget Responsibility’s Spring Budget 2017 forecast, the Government is forecast to spend 10.9% of GDP in 2017/18 on welfare in the United Kingdom. This figure falls to 10.7% in 2018/19, 10.5% in 2019/20 and 10.3% in 2020/21 and 2021/22.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-12T09:29:11.083Z","http://data.parliament.uk/resources/749615/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-07","Social Security Benefits: Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much he plans to spend on social security in each of the next five financial years as a percentage of gross domestic product.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","3655"
"http://data.parliament.uk/resources/749616","HM Treasury","false","2017-07-12","<p>The Government is committed to maintaining transparency about its procurement activity and publishes information about its contracts with a value of over £10,000 on the “Contracts Finder” website. The information requested is readily available here: https://www.gov.uk/contracts-finder.</p>","Harrogate and Knaresborough","Andrew Jones","3607","2017-07-12T10:27:05.343Z","http://data.parliament.uk/resources/749616/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-07","Treasury: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contracts have been awarded by or on behalf of his Department to (a) Brewin Dolphin PLC, (b) Tullett Prebon PLC, (c) PARC, (d) Oxera, (e) Goodacre UK, (f) RELX, (g) Royal Dutch Shell, (h) KPMG, (i) Lloyds, (j) Bishop Fleming Accountants, (k) Ernst & Young, (l) Clerical Medical, (m) Heathrow Airport, (n) Deloitte, (o) PwC, (p) Grant Thornton and (q) Slaughter & May since July 2015; and what the value was of each of those contracts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3606"
"http://data.parliament.uk/resources/749617","HM Treasury","false","2017-07-12","<p>The Government is committed to maintaining transparency about its procurement activity and publishes information about its contracts with a value of over £10,000 on the “Contracts Finder” website. The information requested is readily available here: https://www.gov.uk/contracts-finder.</p>","Harrogate and Knaresborough","Andrew Jones","3606","2017-07-12T10:27:05.437Z","http://data.parliament.uk/resources/749617/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-07","Treasury: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contracts have been awarded by or on behalf of his Department to (a) Brewin Dolphin PLC, (b) Tullett Prebon PLC, (c) PARC, (d) Oxera, (e) Goodacre UK, (f) RELX, (g) Royal Dutch Shell, (h) KPMG, (i) Lloyds, (j) Bishop Fleming Accountants, (k) Ernst & Young, (l) Clerical Medical, (m) Heathrow Airport, (n) Deloitte, (o) PwC, (p) Grant Thornton and (q) Slaughter & May between July 2010 and July 2015; and what the value was of each of those contracts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3607"
"http://data.parliament.uk/resources/749628","Department for Digital, Culture, Media and Sport","false","2017-07-12","<p>Details of Ministerial meetings are published quarterly on the Gov.uk website at the following link:</p><p> </p><p>https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2017</p>","West Suffolk","Matt Hancock",,"2017-07-12T16:29:11.89Z","http://data.parliament.uk/resources/749628/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","S4C","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings (a) she and (b) Ministers of her Department have had with representatives of S4C since 1 January 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3697"
"http://data.parliament.uk/resources/749629","Department for Digital, Culture, Media and Sport","false","2017-07-12","<p>The following works have been lent from the Government Art Collection have been displayed at public museums or galleries in the UK in the last 12 months:</p><p> </p><p><strong><em>Christopher Wood</em></strong></p><p>Pallant House Gallery, Chichester 2 July 2016 - 2 October 2016</p><p>GAC 3814 Christopher Wood -Bridge over the Seine - oil painting</p><p> </p><p><strong><em> </em></strong></p><p><strong><em>Edward Bawden - The Early Watercolours</em></strong></p><p>Fry Gallery, Saffron Walden 30 July 2016 – 30 October 2016</p><p> </p><p>GAC 5639 Edward Bawden - Now with religious awe the farewell light, Blends with the solemn colouring of the night – watercolour</p><p> </p><p> </p><p> </p><p><strong><em>Kenneth Armitage Centenary Exhibition</em></strong></p><p>Victoria Art Gallery 10/09/2016 - 27/11/2016</p><p> </p><table><tbody><tr><td><p>GAC 16447/C</p></td><td><p>Richmond Park: Five Trees, Grey Sky Drawing by Kenneth Armitage</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>GAC 16446/C</p></td><td><p>Richmond Park: Two Trees with White Trunks Drawing by Kenneth Armitage</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>GAC 9685</p></td><td><p>Two Chairs and a Stool Painting by Kenneth Armitage</p></td></tr></tbody></table><p> </p><p><strong><em>Euan Uglow / Sargy Mann</em></strong></p><p>The Collection, Lincoln 24/09/2016 – 08/01/2017</p><p> </p><p>GAC 16470/C Euan Uglow - North Cyprus: Study for a History Painting - oil painting</p><p> </p><p> </p><p><strong><em>Paul Nash</em></strong></p><p>Tate Britain, London 26/10/2016 – 05/03/2017</p><p>Sainsbury Centre for Visual Art, Norwich 07/04/2017 – 20/08/2017</p><p>Laing Art Gallery, Newcastle 09/09/2017 – 31/01/2018</p><p> </p><p>GAC 6828 Paul Nash - Nest of the Siren - oil painting</p><p>GAC 8536 Paul Nash - Event on the Downs - oil painting</p><p> </p><p> </p><p><strong><em>The Subjective Factor: The Art of Victor Pasmore</em></strong></p><p>Djanogly Art Gallery, Nottingham 26/11/2016 - 19/02/2017</p><p>Pallant House Gallery, Chichester 11/03/2017 - 11/06/2017</p><p> </p><p>GAC 13121 Development in Green &amp; Indigo No 2 Painting by Victor Pasmore</p><p> </p><p><strong><em> </em></strong></p><p><strong> </strong></p><p><strong>Joan Eardley</strong></p><p>Scottish National Gallery of Modern Art, Edinburgh 01/12/2016 - 01/03/2017</p><p> </p><table><tbody><tr><td><p>GAC 1842</p></td><td><p>A Carter and his Horse Painting by Joan Eardley</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Eduardo Paolozzi</strong></p><p>Whitechapel Gallery, London 14/02/2017 – 15/05/2017</p><p><strong> </strong></p><table><tbody><tr><td><p>6678</p></td><td><p>Sir Eduardo Paolozzi - Untitled - brass sculpture</p></td></tr><tr><td><p>5641</p></td><td><p>Sir Eduardo Paolozzi - Fun Fair - mixed media | collage</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Behind the Mask: Claude Cahun and Gillian Wearing</strong></p><p>National Portrait Gallery, London 09/03/2017 – 29/05/2017</p><p> </p><table><tbody><tr><td><p>17286/1</p></td><td><p>Gillian Wearing - Dancing in Peckham – video</p></td></tr><tr><td><p>18616</p></td><td><p>Gillian Wearing - Me as an artist in 1984 - 1/6 – photograph</p></td></tr></tbody></table><p> </p><p> </p><p><strong>In Focus: Eileen Agar</strong></p><p>Jerwood Gallery, Hastings 15/03/2017 – 05/06/2017</p><p> </p><table><tbody><tr><td><p>15235</p></td><td><p>Eileen Agar - Bride of the Sea - acrylic painting</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Camden Town in the Blackdown Hills</strong></p><p>Museum of Somerset, Taunton 25/03/2017 – 08/07/2017</p><p> </p><table><tbody><tr><td><p>5219</p></td><td><p>Spencer Frederick Gore - Somerset Landscape - oil painting</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p><strong>Queer British Art 1861-1967</strong></p><p>Tate Britain, London 05/04/2017 – 01/10/2017</p><p> </p><table><tbody><tr><td><p>16042</p></td><td><p>John Minton - Cornish Boy at a Window - oil painting</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Paul Nash</strong></p><p>Tate Britain, London 26/10/2016 – 05/03/2017</p><p>Sainsbury Centre for Visual Art, Norwich 07/04/2017 – 20/08/2017</p><p>Laing Art Gallery, Newcastle 09/09/2017 – 31/01/2018</p><p> </p><p>GAC 6828 Paul Nash - Nest of the Siren - oil painting</p><p>GAC 8536 Paul Nash - Event on the Downs - oil painting</p><p><strong> </strong></p><p><strong>British Art: Ancient Landscapes</strong></p><p>Salisbury Museum, Salisbury 08/04/2017 – 03/09/2017</p><p> </p><p> </p><p><strong> </strong>11144 Norman Stevens - Stonehenge - 28/83 - aquatint</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong>I Capture the Castle</strong></p><p>Southampton City Art Gallery 26/05/2017 – 02/09/2017</p><p> </p><table><tbody><tr><td><p>2062</p></td><td><p>Josiah Whymper, Richmond Castle, Yorkshire, Watercolour, 1857</p></td></tr><tr><td><p>0/264</p></td><td><p>C Tunstall Smith, Kidwelly Castle, Linocut, c.1920-30s</p></td></tr><tr><td><p>1368</p></td><td><p>John Hawksworth, The Keep, Dover Castle, pen and ink and watercolour, 1950</p></td></tr><tr><td><p>9812</p></td><td><p>John Piper, Caernarvon Castle I, Screenprint, 1971</p></td></tr></tbody></table><p> </p><p><strong>John Armstrong: Sense and Experience</strong></p><p>The Atkinson Gallery, Southport 05/06/2017 – 03/09/2017</p><p>Penlee House Gallery &amp; Museum, Penzance 16/09/2017 – 25/11/2017</p><p> </p><table><tbody><tr><td rowspan="2"><p>16682</p></td><td rowspan="2"><p>John Armstrong - The Red Cow, Tempera on wood,1940</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Air</strong></p><p>The Royal West of England Academy 16/06/2017 – 03/09/2017</p><p> </p><table><tbody><tr><td><p>0/5</p></td><td><p>Christopher Nevinson - Battlefields of Britain - oil painting</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Howard Hodgkin and India</strong></p><p>The Hepworth Wakefield 29/06/2017 – 08/10/2017</p><p> </p><table><tbody><tr><td><p>14912</p></td><td><p>Howard Hodgkin - In the Studio of Jamini Roy - oil | wood</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>John Minton: A Centenary</strong></p><p>Pallant House Gallery, Chichester 01/07/2017 – 01/10/2017</p><p><strong> </strong></p><table><tbody><tr><td><p>1350</p></td><td><p>John Minton - Ajaccio Harbour, Corsica - ink drawing</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Colour and Perception from Seurat to Riley</strong></p><p>Compton Verney 08/07/2017 – 01/10/2017</p><p> </p><table><tbody><tr><td><p>10957</p></td><td><p>Bridget Riley - Blaze IV – reproduction</p></td></tr><tr><td><p>18253</p></td><td><p>Liliane Lijn - Clear Red Koan - kinetic light sculpture</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Painting Pop</strong></p><p>Abbot Hall Art Gallery, Kendal 14/07/2017 – 15/10.2017</p><table><tbody><tr><td><p>12661</p></td><td><p>Derek Boshier - I Wonder What My Heroes Think of the Space Race - oil painting. 50 - 60 kg</p></td></tr><tr><td><p>12207</p></td><td><p>Peter Phillips - Gravy for the Navy II - oil painting</p></td></tr></tbody></table>","Salisbury","John Glen",,"2017-07-12T15:03:03.75Z","http://data.parliament.uk/resources/749629/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","Government Art Collection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 1 March 2017 to Question 65037, which items from the Government Art Collection have been displayed at public museums or galleries in the UK in the last 12 months.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3698"
"http://data.parliament.uk/resources/749630","Department for Digital, Culture, Media and Sport","false","2017-07-12","<p>Government believes everyone should have access to opportunities in the cultural sectors. Ministers and officials across the Department regularly meet with a range of representatives of the performing arts industry to discuss issues affecting the sector, including the issue of diversity. The Government is clear that it expects the cultural sectors to represent our diverse society in their artistic talent, workforce and audiences.</p><p> </p><p> </p>","Salisbury","John Glen",,"2017-07-12T10:11:02.88Z","http://data.parliament.uk/resources/749630/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","Performing Arts: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of the performing arts industry on diversity in casting voice-only performances.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3699"
"http://data.parliament.uk/resources/749631","Home Office","false","2017-07-12","<p>This Government has been clear there should be no safe space online for terrorists and their supporters to radicalise, recruit, incite, or inspire. In March 2017, the Home Secretary held a very positive meeting with industry to discuss online terrorist content. Subsequent to the roundtable, Google, Facebook, Twitter and Microsoft made a public commitment to look at options for establishing an industry-led forum focused on tackling terrorist and extremist content online.</p><p>This was formally announced by the companies on 26 June 2016. We continue to work closely with industry to come up with new, innovative ways for tackling terrorist use of the internet but, as the Prime Minister has made clear, we will also explore the possibility of creating legal requirements for communications service providers if they fail to take the necessary action to remove unacceptable content</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2017-07-12T15:37:26.287Z","http://data.parliament.uk/resources/749631/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-07","Social Media: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to introduce fines for social media companies which fail to remove extremist content from their platforms.","false","Biography information for Lord Mann","Bassetlaw","John Mann","3681"
"http://data.parliament.uk/resources/749647","Department for Education","false","2017-07-12","<p>I am sorry, but the department does not record, or hold centrally, data on the number of schools that have their sixth form provision removed.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-07-12T15:22:25.077Z","http://data.parliament.uk/resources/749647/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-07","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, how many and which schools in England have closed their sixth form since 2010.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","3640"
