"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001909","Department for Transport","false","2018-11-13","<p>Funding to local authorities for concessionary travel is not provided in isolation, but as part of their Local Government Finance Settlement. This Formula Grant funding is not ring-fenced, which enables authorities to make spending decisions that more closely match local needs and circumstances.</p><p> </p><p>Eligibility for the statutory concession on medical grounds is assessed by local authorities on a case by case basis, using the seven criteria set down in legislation and supported by the Department’s published guidance.</p><p>Local authorities also have the powers to offer concessions over and above the statutory minimum, for instance by extending the concession to residents who may not qualify under the statutory criteria.</p>","Wealden","Ms Nusrat Ghani","2018-11-13T14:39:39.24Z","http://data.parliament.uk/resources/1001909/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-05","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what research his Department has undertaken on the effect of recent reductions to funding for concessionary bus passes on adults with (a) learning difficulties and (b) autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188110"
"http://data.parliament.uk/resources/1000247","Department for Transport","false","2018-11-12","<p>The Department’s remit is delivered mostly through its Arm’s Length Bodies and Executive Agencies. Each body assesses prospective suppliers’ ability to deliver its obligations during each procurement exercise before the award of contracts. This to comply with procurement regulations and statute, as well as evaluate the company’s competence and capability. Before contracts are signed there are various layers of governance across the ALBs, the Department, Cabinet Office and HM Treasury depending on the circumstances of each procurement. There are also measures in place to monitor financial stability throughout the procurement lifecycle.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T15:24:36.527Z","http://data.parliament.uk/resources/1000247/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Laing O'Rourke","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment has he made of the financial sustainability of Laing O’Rourke and the ability of that company to fulfil its contractual responsibilities in relation to (a) railways and (b) highways.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187373"
"http://data.parliament.uk/resources/1000302","Department for Transport","false","2018-11-12","<p>The Department was notified the day before it was announced publicly.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T17:21:28.303Z","http://data.parliament.uk/resources/1000302/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 2 November to Question 185132, Railways: Fares, on what date his Department was first notified of the roll-out.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","187387"
"http://data.parliament.uk/resources/1000305","Department for Transport","false","2018-11-12","<p>The rail industry has been shifting away from RPI over time and most rail industry costs now are not linked to RPI, with the primary exception of wages. The Secretary of State for Transport has asked the Rail Delivery Group (RDG) to develop an approach for how earnings growth for all employees could be more closely aligned with CPI, with the aim of ensuring that the railway is affordable for the fare paying and tax paying public. He has not made any reference to a ‘pay award system’ for any groups of staff.</p><p><em> </em></p><p>Pay negotiations and the settlements reached by individual employers and trade unions remain a matter for local collective bargaining.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T13:42:27.33Z","http://data.parliament.uk/resources/1000305/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Railways: Pay","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 October 2018 to Question 178322 on Train Operating Companies: Pay, whether he has asked the Rail Delivery Group to include executive pay in the development of a pay award system that uses CPI as the inflation measure for future pay deals.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187388"
"http://data.parliament.uk/resources/1000307","Department for Transport","false","2018-11-12","<p>The total amount spent by the Department for Transport on both aviation and aerospace research and development is provided below. These figures include both sectors. It is not possible to separate the expenditure as many individual research projects include aspects of both:</p><p>2014/15: £1,137,725</p><p>2015/16: £2,683,895</p><p>2016/17: £1,571,768</p><p>2017/18: £1,485,789</p><p> </p><p>The figures above do not include any spend which may have been incurred by other Government departments in this area.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T14:11:21.24Z","http://data.parliament.uk/resources/1000307/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aerospace Industry and Aviation: Research","1","House of Commons","To ask the Secretary of State for Transport, how much the Department for Transport has spent on research and development in (a) aviation and (b) aerospace in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187390"
"http://data.parliament.uk/resources/1000311","Department for Transport","false","2018-11-12","<p>Estimates are provided in the tables below for England. They are based on data from the Department’s National Travel Survey and the Office for National Statistics mid-year population estimates. Figures for the UK are not available.</p><p> </p><p>Table 1: Estimated number of England residents who take a domestic flight within Great Britain less than once a year or never (in millions), 2015-2017</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>50.9</p></td><td><p>51.4</p></td><td><p>51.5</p></td></tr></tbody></table><p> </p><p>Table 2: Estimated number of England residents who did not take any outward international flights in the last 12 months (in millions), 2015-2017</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>29.0</p></td><td><p>28.6</p></td><td><p>27.9</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T17:30:10.347Z","http://data.parliament.uk/resources/1000311/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187391"
"http://data.parliament.uk/resources/999548","Department for Transport","false","2018-11-06","<p>Around 20% of stations in the UK have step free access to and between every platform, which accounts for approximately 75% of journeys.</p><p>This compares with only 50% of journeys in 2005.</p><p> </p><p>We remain committed to continuing to invest in the accessibility of the railway and have made an additional £300m available for our Access for All programme during the next five year Control Period (2019-24).</p><p> </p><p>Information on the facilities available at railway stations is collected and held by the Rail Delivery Group, rather than the Department.</p><p> </p><p>Accessibility information about individual stations is published on the National Rail Enquiries website.</p>","Wealden","Ms Nusrat Ghani","2018-11-06T11:19:17.673Z","http://data.parliament.uk/resources/999548/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-01","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what proportion of railway stations have step-free access.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186946"
"http://data.parliament.uk/resources/999567","Department for Transport","false","2018-11-06","<p>The department has not made an assessment of the reasons for the fall in bus journeys in the North West and Merseyside.</p><p> </p><p>It is important to consider the fall in bus journeys in the context of a broader decline in overall trips. Data from the 2017 National Travel Survey shows that trips have fallen 9% since 2002 in England.</p><p> </p><p>There are a number of factors that may explain the fall in bus patronage on local bus services specifically.</p><p> </p><p>These include:</p><ul><li>Congestion</li><li>Levels of car ownership</li><li>Increase in online shopping</li><li>Reductions in local authority supported services</li></ul><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-06T16:29:08.737Z","http://data.parliament.uk/resources/999567/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-01","Bus Services: North West","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 October 2018 to Question 183872 on Bus Services: North West, what assessment his Department has made of the reasons for the decline in bus journeys in (a) the North West and (b) Merseyside.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","186958"
"http://data.parliament.uk/resources/999570","Department for Transport","false","2018-11-06","<p>£250m of Bus Services Operators Grant (BSOG) payments are made to bus companies and local authorities. BSOG spend figures have been published on Gov.uk annually since the 2010-11 financial year. Details can be found via this link: <a href="https://www.gov.uk/government/collections/bus-services-grants-and-funding#bsog-spend" target="_blank">https://www.gov.uk/government/collections/bus-services-grants-and-funding#bsog-spend</a></p><p> </p><p>Up until 31 December 2013 Bus Service Operators Grant (BSOG) was paid directly to bus operators and was not split between commercially run or subsidised bus services. From 1 January 2014 local authorities have received funding equivalent to the level of BSOG which would otherwise have been paid to operators for running subsidised services in 2014. BSOG spend figures are only broken down to upper tier local authority level. It should also be noted that the local authorities listed in the tables are derived from the address given on the BSOG claim form. It does not follow that the services to which the claim relates were necessarily all or partly conducted in that area.</p>","Wealden","Ms Nusrat Ghani","2018-11-06T16:31:39.65Z","http://data.parliament.uk/resources/999570/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-01","Bus Services: North West and Surrey","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department allocated to bus services serving (a) the North West, (b) Merseyside, (c) Wallasey constituency and (d) Surrey in each of the last eight years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","186959"
"http://data.parliament.uk/resources/999595","Department for Transport","false","2018-11-06","<p>The specific information requested is not available. The Driver and Vehicle Licensing Agency (DVLA) deals with around 750,000 medical cases each year and aims to complete 90% within 90 working days. The length of time taken to deal with an application following a driving licence being revoked depends on the medical condition involved and whether further information is needed from medical professionals. The table below shows the average working days it took DVLA to make a licensing decision on all medical applications over the last four years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Average working days</strong></p></td></tr><tr><td><p>14/15</p></td><td><p>58</p></td></tr><tr><td><p>15/16</p></td><td><p>53</p></td></tr><tr><td><p>16/17</p></td><td><p>37</p></td></tr><tr><td><p>17/18</p></td><td><p>32</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2018-11-06T17:55:55.033Z","http://data.parliament.uk/resources/999595/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-01","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken has been to return a driving license revoked on the basis of a notifiable medical condition after evidence that the person is fit to drive has been received by the DVLA in each year since 2015.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","187047"
