"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151593","Department for Transport","false","2019-10-30","<p>The top three contributory factors identified by police officers attending the scene of collisions on smart motorways, which represent around three quarters of those identified are:</p><ul><li><p>Driver/Rider Error (i.e. failed to look properly, loss of control)</p></li><li><p>Injudicious Action (i.e. close following, travelling too fast for the conditions);</p></li><li><p>Impairment/Distraction (i.e. fatigue, mobile phones and impaired by alcohol).</p></li></ul>","Mid Norfolk","George Freeman",,"2019-10-30T16:01:44.52Z","http://data.parliament.uk/resources/1151593/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-22","Motorways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the of accidents on smart motorways.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","3774"
"http://data.parliament.uk/resources/1150855","Department for Transport","false","2019-10-29","<p>The financial performance of First Transpennine Express is monitored and analysed by the Rail North Partnership team on behalf of the DfT and Transport for the North (TfN). This analysis takes place every four weeks and is reported to the Rail North Partnership Board comprising representatives of both DfT and TfN.</p>","Daventry","Chris Heaton-Harris",,"2019-10-29T12:54:05.787Z","http://data.parliament.uk/resources/1150855/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-21","TransPennine Express","1","House of Commons","To ask the Secretary of State for Transport, with reference to the First Transpennine Express accounts 2018-19, filed at Companies House on 4 October 2019, what comparative assessment he has made of the (a) adjusted revenue growth of 8 per cent and (b) projected adjusted revenue growth provided by the franchise contract agreement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","2739"
"http://data.parliament.uk/resources/1150699","Department for Transport","false","2019-10-28","<p>The Secretary of State for Transport does not regulate the rail industry. Regulation is carried out by the independent Office of Rail and Road (ORR).</p><p> </p><p>The Secretary of State for Transport holds TOCs to account through the contractual terms of their franchise agreements. These include obligations around finance, operational performance, delivery of passenger benefits, and transparency. If a TOC does not meet these (or any other) obligations the SoS acts to remedy the situation in accordance with the enforcement provisions in the contract and in consideration of the SoS’s Statutory Duties given in the attached Public Enforcement Policy.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-10-28T14:49:41.903Z","http://data.parliament.uk/resources/1150699/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-18","Train Operating Companies: Regulation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of his Department’s regulation of the (a) finances, (b) performance, (c) public interest benefit and (d) transparency of train operating companies.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1905"
"http://data.parliament.uk/resources/1149383","Department for Transport","false","2019-10-23","<p>All incumbent and incoming franchisees are required to comply with the provisions in their respective Franchise Agreements. This includes the provisions relating to the use and transfer of data held by the incumbent. The incoming and outgoing franchisees must also comply with the terms of the General Data Protection Regulation 2016 and the Data Protection Act 2018. In the case of the West Coast Partnership mobilisation, the Department expects both operators to adhere to these requirements to enable a smooth transition for passengers in time for day one operations under First Trenitalia.</p>","Daventry","Chris Heaton-Harris","613","2019-10-23T10:05:41.957Z","http://data.parliament.uk/resources/1149383/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-15","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) volume of passenger data which will be transferred from Virgin and Stagecoach to new West Coast Partnership operator First/Trenitalia before the start of the new franchise in December 2019 and (b) effect of the level of data transferred on the quality of passenger service under that new franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","601"
"http://data.parliament.uk/resources/1149388","Department for Transport","false","2019-10-23","<p>The Department has not made an assessment of the credit rating of any of the rolling stock companies including Porterbrook, Angel Trains, Eversholt Rail or Rock Rail. It is a matter for the credit rating agencies to determine the ratings of such companies and for market to determine the cost of providing competitive financing.</p>","Daventry","Chris Heaton-Harris",,"2019-10-23T09:38:51.447Z","http://data.parliament.uk/resources/1149388/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-15","Train Operating Companies: Credit Rating","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the credit ratings of UK rolling stock companies (a) Porterbrook, (b) Angel Trains, (c) Eversholt Rail and (d) Rock Rail and the costs at which those companies can respectively secure finance.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","603"
"http://data.parliament.uk/resources/1149506","Department for Transport","false","2019-10-23","<p>The Secretary of State has a legal duty under Section 30 of the Railways Act 1993 to maintain continuity of passenger rail services, in the event that a franchise terminates and is not immediately replaced. To discharge this duty, the Department maintains an ‘Operator of Last Resort’ (OLR) function.</p><p> </p><p>To ensure the Department has the specialist skills and expertise it needs to carry out its duty under Section 30, it holds Technical and Financial Advisor contracts with Arup/SNC Lavalin and EY. These contracts are operated on a flexible basis allowing the Department to increase volumes of specialist staff on short notice in response to emerging demands.</p><p> </p><p>The support provided can include assisting the Department in conducting investigations of rail franchises, contingency planning, and if necessary mobilising to facilitate the OLR stepping in and running services.</p>","Daventry","Chris Heaton-Harris",,"2019-10-23T09:52:15.047Z","http://data.parliament.uk/resources/1149506/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-15","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what the most recent contractual arrangements are that his Department has agreed with the Operator of Last Resort and (a) SNC Lavalin, (b) EY and (c) Arup.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","626"
"http://data.parliament.uk/resources/1146166","Department for Transport","false","2019-10-01","<p>HS2 Ltd is directly in contract with:</p><p> </p><p>- a Balfour Beatty / Vinci Joint Venture (BBV JV), for two packages of Main Works Civils Contracts; and</p><p> </p><p>- a Balfour Beatty / Vinci / Systra Joint Venture (BBVS JV), for the Old Oak Common station construction partner.</p><p> </p><p>They are both unincorporated joint ventures. HS2 Ltd has no contractual relationship with BlackRock.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-01T13:07:06.973Z","http://data.parliament.uk/resources/1146166/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","High Speed Two: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what estimate has he made of the stake held by (a) BlackRock and (b) Vinci in HS2 Ltd’s major contractors; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290958"
"http://data.parliament.uk/resources/1146171","Department for Transport","false","2019-10-01","<p>The financing arrangements of rolling stock are a matter for the operator, Abellio.</p>","Daventry","Chris Heaton-Harris",,"2019-10-01T14:41:24.787Z","http://data.parliament.uk/resources/1146171/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-25","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the financing arrangements for the new fleet of rolling stock on the East Midlands Railway; and what estimate he has made of the cost to the public purse.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290962"
"http://data.parliament.uk/resources/1146175","Department for Transport","false","2019-10-04","<p>The 4% figure is based on data from the International Civil Aviation Organization (ICAO) and allocates emissions to the UK based on all flights departing from the UK. However, there is no international agreement on how to allocate these highly mobile emissions to countries.</p><p> </p><p>The UK’s share of international aviation emissions is expected to decrease in the future given the growth of the aviation sector in countries like Brazil, India, China and the USA. That is why the Government recognises that international action takes priority given the global nature of the sector and climate change. International aviation emissions are a global problem that require a global solution. It is vital that we find an answer that does not simply displace emissions elsewhere across the globe.</p><p> </p><p>The Future Flight Challenge will bring together those across aviation, aerospace and wider to support exciting new technologies that will turbo-charge the adoption of innovative aircraft, such as flying urban taxis, electric passenger planes and even freight-carrying drones. As announced by the Prime Minister in August, the government is investing up to £125 million through the Industrial Strategy Challenge Fund, which will be supported by industry co-investment of up to £175 million. The Challenge will initially focus on smaller aircraft and drones to ensure the suitability of the new technologies before development them for larger passenger aircraft.</p><p> </p><p>The Aerospace Technology Institute (ATI) Programme supports mid stage R&amp;D projects that deliver the UK’s Aerospace Technology Strategy, while boosting technology spend in the sector and securing manufacturing jobs around the UK. Funding is focused on key technologies to make aircraft quieter, more environmentally friendly and cheaper to manufacture and operate. BEIS is investing £1.95 billion in aerospace R&amp;D from 2013 to 2026, which is matched by industry bringing total R&amp;D investment to £3.9 billion.</p><p> </p><p>In addition, the Committee on Climate Change provided the Government with aviation specific advice on 24 September 2019. We are carefully considering this advice and its implications for Government policy and we will shortly publish a consultation on aviation and climate change.</p>","Mid Norfolk","George Freeman",,"2019-10-04T13:47:08.217Z","http://data.parliament.uk/resources/1146175/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-25","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to study published by the International Council on Clean Transportation in September 2019, what assessment he has made of the implications for his policies conclusion that the UK is responsible for four per cent of global aviation CO2 emissions; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290965"
"http://data.parliament.uk/resources/1144389","Department for Transport","false","2019-09-09","<p>Officials have met representatives from Govia and Abellio to discuss feedback on the quality of their bids.</p>","Daventry","Chris Heaton-Harris",,"2019-09-09T16:20:56.387Z","http://data.parliament.uk/resources/1144389/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what meetings he has had held with (a) Govia and (b) Abellio on the cancellation of the South Eastern rail franchise competition.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286255"
