"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128814","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Voluntary Right to Buy pilot is giving thousands of housing association tenants in the Midlands the opportunity to enjoy the benefits of home ownership. The pilot will be fully evaluated after completion, and future policy decisions will be taken on the basis of that evaluation.</p>","North West Hampshire","Kit Malthouse","2019-06-11T09:31:25.95Z","http://data.parliament.uk/resources/1128814/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effectiveness of the Voluntary Right to Buy pilot scheme for housing associations in the Midlands, and whether he has plans to extend that pilot.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259010"
"http://data.parliament.uk/resources/1128821","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>Of the £259 million that has been allocated, £123 million has been allocated to housing associations and £136.4 million has been allocated to local authorities.</p><p>The table below shows total approved costs by building location. Due to public safety considerations, five local authority areas have not been specifically named as this could lead to the disclosure of individual buildings.</p><table><tbody><tr><td><p><strong>Local authority area</strong></p></td><td><p><strong>Approved Funding</strong></p></td></tr><tr><td><p>Barking and Dagenham</p></td><td><p>£0.6m</p></td></tr><tr><td><p>Barnet</p></td><td><p>£6m</p></td></tr><tr><td><p>Brent</p></td><td><p>£21.7m</p></td></tr><tr><td><p>Calderdale</p></td><td><p>£1.7m</p></td></tr><tr><td><p>Cambridge</p></td><td><p>£0.1m</p></td></tr><tr><td><p>Camden</p></td><td><p>£80.6m</p></td></tr><tr><td><p>Croydon</p></td><td><p>£1m</p></td></tr><tr><td><p>Hackney</p></td><td><p>£2.1m</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>£0.4m</p></td></tr><tr><td><p>Haringey</p></td><td><p>£10m</p></td></tr><tr><td><p>Havering</p></td><td><p>£0.8m</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>£0.4m</p></td></tr><tr><td><p>Islington</p></td><td><p>£5.6m</p></td></tr><tr><td><p>Lambeth</p></td><td><p>£20.2m</p></td></tr><tr><td><p>Manchester</p></td><td><p>£7.2m</p></td></tr><tr><td><p>Newham</p></td><td><p>£3.6m</p></td></tr><tr><td><p>Norwich</p></td><td><p>£1.9m</p></td></tr><tr><td><p>Plymouth</p></td><td><p>£11.8m</p></td></tr><tr><td><p>Portsmouth</p></td><td><p>£1.2m</p></td></tr><tr><td><p>Reading</p></td><td><p>£2.1m</p></td></tr><tr><td><p>Salford</p></td><td><p>£10.2m</p></td></tr><tr><td><p>Sandwell</p></td><td><p>£1m</p></td></tr><tr><td><p>Sefton</p></td><td><p>£2.5m</p></td></tr><tr><td><p>Sheffield</p></td><td><p>£3.9m</p></td></tr><tr><td><p>Southwark</p></td><td><p>£8.2m</p></td></tr><tr><td><p>Stockton on Tees</p></td><td><p>£2.4m</p></td></tr><tr><td><p>Sunderland</p></td><td><p>£0.4m</p></td></tr><tr><td><p>Tower Hamlets</p></td><td><p>£12.1m</p></td></tr><tr><td><p>Trafford</p></td><td><p>£4.8m</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>£16.5m</p></td></tr><tr><td><p>Westminster</p></td><td><p>£6.7m</p></td></tr><tr><td><p>Other (5 Local Authority Areas)</p></td><td><p>£11.4m</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£259.4m</strong></p></td></tr></tbody></table>","North West Hampshire","Kit Malthouse","2019-06-06T15:30:35.667Z","http://data.parliament.uk/resources/1128821/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249217 on High Rise Flats: Insulation, how much of that £259 million has been allocated to (a) housing associations and (b) other registered providers; and whether he holds information on the amount allocated to registered providers by the local authority where their blocks are located.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","259401"
"http://data.parliament.uk/resources/1128825","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The Government has announced its commitment to fully fund the remediation of private sector high-rise residential blocks with unsafe Aluminium Composite Material (ACM) cladding, except where a warranty claim is accepted. The fund will cover reasonable costs associated with the removal and replacement of unsafe ACM cladding systems on all eligible buildings and the estimated cost is £200 million. A number of building owners and developers including Taylor Wimpey, Legal &amp; General, Mace Group, Lendlease, Barratt Developments and Aberdeen Standard Investments have agreed to maintain their commitment to fund remediation and will not draw on the fund.</p>","North West Hampshire","Kit Malthouse","2019-06-06T07:44:45.51Z","http://data.parliament.uk/resources/1128825/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he made of the (a) number of blocks, (b) cost per block and 9c) cost per dwelling when calculating the £200 million private sector cladding remediation fund.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","259402"
"http://data.parliament.uk/resources/1128826","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>To date, MHCLG has approved £123 million of funding to 33 housing association building owners.</p><p>The table below shows total approved costs to housing associations. Due to public safety considerations, 14 housing associations have not been specifically named as this could lead to the disclosure of individual buildings.</p><table><tbody><tr><td><p><strong>Housing Association</strong></p></td><td><p><strong>Approved Funding</strong></p></td></tr><tr><td><p>Clarion Housing Group</p></td><td><p>£0.8m</p></td></tr><tr><td><p>Hyde Housing Association</p></td><td><p>£3.8m</p></td></tr><tr><td><p>Origin Housing</p></td><td><p>£1m</p></td></tr><tr><td><p>Poplar HARCA</p></td><td><p>£0.3m</p></td></tr><tr><td><p>Tower Hamlets Community Housing</p></td><td><p>£2.4m</p></td></tr><tr><td><p>Catalyst Housing Limited</p></td><td><p>£8.8m</p></td></tr><tr><td><p>Islington and Shoreditch Housing Association</p></td><td><p>£2.1m</p></td></tr><tr><td><p>Network Homes</p></td><td><p>£17.8m</p></td></tr><tr><td><p>One Housing Group</p></td><td><p>£2.6m</p></td></tr><tr><td><p>One Vision Housing</p></td><td><p>£2.5m</p></td></tr><tr><td><p>Optivo</p></td><td><p>£0.3m</p></td></tr><tr><td><p>Thirteen Group</p></td><td><p>£2.4m</p></td></tr><tr><td><p>Together Housing</p></td><td><p>£1.7m</p></td></tr><tr><td><p>Gentoo Group</p></td><td><p>£0.4m</p></td></tr><tr><td><p>London and Quadrant Housing Trust</p></td><td><p>£1.8m</p></td></tr><tr><td><p>Newlon Housing Trust</p></td><td><p>£7.7m</p></td></tr><tr><td><p>Notting Hill Genesis</p></td><td><p>£4.2m</p></td></tr><tr><td><p>Peabody</p></td><td><p>£1.6m</p></td></tr><tr><td><p>Salix Homes</p></td><td><p>£8m</p></td></tr><tr><td><p>Other (14 HAs)</p></td><td><p>£45.6m</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£123m</strong></p></td></tr></tbody></table>","North West Hampshire","Kit Malthouse","2019-06-06T15:31:11.733Z","http://data.parliament.uk/resources/1128826/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which housing associations have been allocated funding as part of the £400 million cladding remediation fund for social sector blocks; and how much each such association has been allocated.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","259403"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-10T11:38:08.803Z","http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
"http://data.parliament.uk/resources/1128445","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>This Government is clear that one person without a home is one too many and we are committed to preventing and reducing homelessness and rough sleeping. Time spent in temporary accommodation means people are getting help and it ensures no family is without a roof over their head.</p><p>We have put in place an ambitious programme of work to support households out of Temporary Accommodation. The Homelessness Reduction Act, which came into force in April 2018, bolsters the support offer for families and individuals by ensuring that there are more opportunities for local authorities to put in place bespoke interventions to either prevent homelessness from happening in the first place, or relieve them from a homelessness crisis where it does occur.</p><p>We have also put in place targeted funding streams focused on reducing the number of households in Temporary Accommodation as part of our £1.2 billion spending programme. For example, earlier this year, we announced £19.5 million for 54 projects through the Private Rented Sector Access Fund that will enable thousands of households to be supported away from Temporary Accommodation and into long term Private Rented accommodation.</p><p>We have also committed £37.8 million of funding to launch Capital Letters, a collaboration between London boroughs which will enable them to become more efficient in securing accommodation within London, reduce the cost to local authorities of procuring accommodation and enable them to place households closer to home.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-06-05T11:28:21.29Z","http://data.parliament.uk/resources/1128445/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect of demand for temporary accommodation on local authorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257808"
"http://data.parliament.uk/resources/1128465","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>By the end of March 2018, over 40,000 homes had been brought to market on former central government land, of which over 11,500 homes are on former MoD sites.</p><p>Land released via the Public Land for Housing Programme is subject to the requirements of Affordable Housing policies of each Local Planning Authority (LPA).</p>","North West Hampshire","Kit Malthouse","2019-06-05T16:31:03.227Z","http://data.parliament.uk/resources/1128465/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on ensuring that former (a) MoD and (b) other suitable land is developed to provide affordable social housing in areas of need.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","257818"
"http://data.parliament.uk/resources/1128466","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>Our £9 billion Affordable Homes Programme is on track to deliver 250,000 homes by March 2022. This includes the 23,000 affordable homes, of which at least 12,500 will be social rent homes in areas of high affordability pressure, announced in June 2018.</p><p>Since the announcement, we have abolished the Housing Revenue Account (HRA) borrowing cap, freeing up councils to double delivery to around 10,000 new homes a year by 2021/22, and have confirmed a longer-term rent deal for 5 years from 2020 that will provide councils with a stable investment environment to deliver new homes.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-06-05T16:30:38.457Z","http://data.parliament.uk/resources/1128466/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his written statement of 26 June 2018 on Affordable Housing, Official Report, WS797, what progress his Department has been made on delivering (a) 23,000 new affordable homes and (b) a new generation of council houses; and if he will make a statement.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","257819"
"http://data.parliament.uk/resources/1128467","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>I refer the Rt Hon Member to my written ministerial statement HCWS1533 made on 1 May 2019. In addition, the Department has commissioned a large scale BS 8414 test of a complete wall system which includes a high pressure laminate panel.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:27:06.363Z","http://data.parliament.uk/resources/1128467/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will set out what tests his Department is sponsoring on non-ACM cladding; and when the results of those tests will be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257646"
"http://data.parliament.uk/resources/1128468","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The fund will cover reasonable costs associated with the removal and replacement of unsafe Aluminium Composite Material (ACM) cladding systems. This replicates the scope of the social sector fund that has been operational since last year. Non ACM cladding systems or other structural works not directly related to the remediation of ACM cladding systems will not be part of the fund. Government intervention to provide funding for the removal of unsafe ACM cladding is wholly exceptional. It is based on the unparalleled fire risk ACM poses and very real public safety concerns.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:27:48.113Z","http://data.parliament.uk/resources/1128468/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his oral contribution of 9 May 2019, Official Report column 687, whether the policy and funding measures announced for residential tower blocks clad in ACM cladding will also apply to any blocks with non-ACM cladding found to be non-compliant with building regulations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257647"
