"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064065","Ministry of Justice","false","2019-02-25","<p>The Ministry of Justice continues to refine our plans for more effective integration of public, private and voluntary sector probation providers. We will set out more detailed plans later this year.</p>","Penrith and The Border","Rory Stewart",,"2019-02-25T17:34:36.257Z","http://data.parliament.uk/resources/1064065/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-19","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what the timescale is for Ministerial approval to be granted for the new contract specification for community rehabilitation companies in England and Wales; and when that specification will be made public.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","223263"
"http://data.parliament.uk/resources/1064066","Ministry of Justice","false","2019-02-26","<p>We outlined in our <em>Strengthening Probation, Building Confidence </em>consultation, that we wanted probation to work more closely with local partners, such as local authorities, and strengthen the role of Police and Crime Commissioners (PCCs) in the future system.</p><p> </p><p>We have been working jointly with the Association of Police and Crime Commissioners (APCC) and representatives from different PCC offices to refine our thinking specifically around the role of PCCs and their relationship with probation services in England. We want this to support greater local transparency of probation performance, greater alignment of priorities and more opportunities for co-commissioning of rehabilitative services.</p><p> </p><p>HMPPS Wales are building on their positive partnership with the four PCCs in Wales around priority areas such as the Dyfodol Offender Interventions service and the Women’s Pathfinder initiative, to explore potential options around the co-commissioning of services as part of the current proposals for Wales.</p>","Penrith and The Border","Rory Stewart",,"2019-02-26T18:20:33.913Z","http://data.parliament.uk/resources/1064066/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-19","Probation: Contracts","1","House of Commons","To ask the Secretary of State for Justice, whether (a) police commissioners and (b) local authorities will have any role in the provision of probation services following the announcement of new contracts last year.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","223264"
"http://data.parliament.uk/resources/1064069","Ministry of Justice","false","2019-02-25","<p>The Government is clear that the public, private and voluntary sectors all have a role to play in delivering probation services.</p><p> </p><p>We consulted in summer 2018 on proposals to better integrate providers in Wales by bringing the NPS and CRC into one combined probation service, while exploring options for the commissioning of rehabilitation services in Wales which reflect the delivery landscape and the skills and capabilities of providers.</p><p> </p><p>We continue to develop these proposals in consultation with stakeholders and will set out plans for the future of probation in Wales later this year.</p>","Penrith and The Border","Rory Stewart",,"2019-02-25T17:38:17.157Z","http://data.parliament.uk/resources/1064069/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-19","Probation: Wales","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Government press release entitled New plans for probation in Wales announced by UK Government, published in July 2019, whether those changes to probation arrangements will involve any contracting out of services.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","223268"
"http://data.parliament.uk/resources/1063803","Ministry of Defence","false","2019-02-25","<p>Publication of the specific documents requested could only be provided at disproportionate cost given their length of over 400 pages and the commercial sensitivities which would need to be redacted. The document released to the hon. Member on 13 February 2019, in answer to Question 218835, set out the Army's plan for the current recruitment campaign. As such this reflects conclusions and analysis drawn from the segmentation study and Employee Value Proposition research.</p>","Milton Keynes North","Mark Lancaster","222739","2019-02-25T15:22:40.343Z","http://data.parliament.uk/resources/1063803/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-18","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 February 2019 to Question 218835 on Army: Recruitment, if he will publish the segmentation study referenced in that campaign brief.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","222738"
"http://data.parliament.uk/resources/1063804","Ministry of Defence","false","2019-02-25","<p>Publication of the specific documents requested could only be provided at disproportionate cost given their length of over 400 pages and the commercial sensitivities which would need to be redacted. The document released to the hon. Member on 13 February 2019, in answer to Question 218835, set out the Army's plan for the current recruitment campaign. As such this reflects conclusions and analysis drawn from the segmentation study and Employee Value Proposition research.</p>","Milton Keynes North","Mark Lancaster","222738","2019-02-25T15:22:40.393Z","http://data.parliament.uk/resources/1063804/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-18","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 February 2019 to Question 218835 on Army: Recruitment, if he will publish the Employee Value Proposition research referenced in that campaign brief.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","222739"
"http://data.parliament.uk/resources/1061124","Ministry of Justice","false","2019-02-21","<p>I refer the Hon. Member to the written statement the Secretary of State made to the House on 18 February. Our central priority is of course to protect the public, ensuring that we have the right supervision of offenders in place, and that probation staff are supported in their important work.</p><p> </p><p>Working Links (Employment) Limited and its three Community Rehabilitation Companies (CRC): Wales CRC; Bristol, Gloucestershire, Somerset and Wiltshire CRC; and Dorset, Devon and Cornwall CRC went into administration on 14 February 2019.</p><p> </p><p>As a part of its contingency approach to this pending event the MOJ undertook a competitive process inviting participation from all those CRCs that could take on the additional services in Wales and the South West without breaching the 25% Market Share Cap applied in the original Transforming Rehabilitation procurement in 2014. This led to the selection of Kent, Surrey and Sussex (KSS) CRC as our preferred provider with whom we then conducted detailed commercial negotiations prior to entering into contract on Friday 15 February.</p><p> </p><p>In line with plans for future probation delivery in Wales, we intend for offender management services in Wales to be transferred to HMPPS before the end of the current contractual period and we will work with KSS to accelerate this process. We will announce plans later this year for the future of the probation system as a whole, following termination of CRC contracts in 2020.</p>","Charnwood","Edward Argar","221805","2019-02-21T16:41:24.027Z","http://data.parliament.uk/resources/1061124/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-14","Working Links","1","House of Commons","To ask the Secretary of State for Justice, whether Working Links who hold the contract to supervise offenders on supervision in Wales and South West England has ceased to trade.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","221803"
"http://data.parliament.uk/resources/1061125","Ministry of Justice","false","2019-02-21","<p>I refer the Hon. Member to the written statement the Secrtary of State made to the House on 18 February. Our central priority is of course to protect the public, ensuring that we have the right supervision of offenders in place, and that probation staff are supported in their important work.</p><p> </p><p>You will be aware that Working Links (Employment) Limited and its three Community Rehabilitation Companies (CRC): Wales CRC; Bristol, Gloucestershire, Somerset and Wiltshire CRC; and Dorset, Devon and Cornwall CRC went into administration on 14 February 2019.</p><p> </p><p>In order to maintain service continuity, we transferred the services previously provided by the Working Links’ CRCs to Kent, Surrey and Sussex CRC (owned by Seetec) on 15 February 2019. Provision is in place to ensure that all former Working Links CRC staff will be paid as normal this month.</p><p> </p>","Charnwood","Edward Argar",,"2019-02-21T16:42:14.543Z","http://data.parliament.uk/resources/1061125/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-14","Working Links","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that employees of Working Links in Wales and South West England will continue to be paid if their employer ceases to trade.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","221804"
"http://data.parliament.uk/resources/1061126","Ministry of Justice","false","2019-02-21","<p>I refer the Hon. Member to the written statement the Secretary of State made to the House on 18 February. Our central priority is of course to protect the public, ensuring that we have the right supervision of offenders in place, and that probation staff are supported in their important work.</p><p> </p><p>Working Links (Employment) Limited and its three Community Rehabilitation Companies (CRC): Wales CRC; Bristol, Gloucestershire, Somerset and Wiltshire CRC; and Dorset, Devon and Cornwall CRC went into administration on 14 February 2019.</p><p> </p><p>As a part of its contingency approach to this pending event the MOJ undertook a competitive process inviting participation from all those CRCs that could take on the additional services in Wales and the South West without breaching the 25% Market Share Cap applied in the original Transforming Rehabilitation procurement in 2014. This led to the selection of Kent, Surrey and Sussex (KSS) CRC as our preferred provider with whom we then conducted detailed commercial negotiations prior to entering into contract on Friday 15 February.</p><p> </p><p>In line with plans for future probation delivery in Wales, we intend for offender management services in Wales to be transferred to HMPPS before the end of the current contractual period and we will work with KSS to accelerate this process. We will announce plans later this year for the future of the probation system as a whole, following termination of CRC contracts in 2020.</p>","Charnwood","Edward Argar","221803","2019-02-21T16:41:24.08Z","http://data.parliament.uk/resources/1061126/answer","Biography information for Edward Argar","54","Justice","Justice","2019-02-14","Working Links","1","House of Commons","To ask the Secretary of State for Justice, whether in the event of Working Links ceasing to trade there will be a tendering process for the continued supervision of offenders in Wales and the South West of England.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","221805"
"http://data.parliament.uk/resources/1061239","Ministry of Defence","false","2019-02-19","<p>Some sections of the requested media buying brief may require redaction due to commercial sensitivity. I will seek to place a copy in the Library of the House as soon as practicable, once it has been reviewed by Ministry of Defence officials.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-02-19T16:02:15.287Z","http://data.parliament.uk/resources/1061239/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-14","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the media buying brief produced for the Crown Commercial Service for the Your Army Needs You advertising campaign launched in January 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","221840"
"http://data.parliament.uk/resources/1061240","Ministry of Defence","false","2019-02-19","<p>The Army is working closely with Capita, with multiple interventions now in place and delivering improvements to Army recruiting. These include the new Your Army marketing campaign, measures to reduce the time between applicants applying and starting training, greater access to military role models for applicants during the process and a new IT system which is providing enhanced management data.</p><p>Regular soldier applications are at a five-year high, and while it is premature to assess the success of the current 'Your Army' campaign, early indications are of a strong start in attracting candidates to join the Army, with over 10,000 applicants to join the Regular Army in January. It will take longer to see increases in trained strength due to the length of the recruitment and training pipelines.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-02-19T16:15:03.017Z","http://data.parliament.uk/resources/1061240/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-14","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to Business Challenge section of the campaign brief for Capita published on 13 February, what recent improvements the Army Recruiting Group has made.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","221841"
