"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748014","HM Treasury","false","2017-07-11","<p>The government believes that balancing the public finances is key to ensuring confidence in the UK economy and delivering sustainable growth. The Industrial Strategy will support economic growth by increasing productivity and driving growth across the whole country. The government has announced over £23bn of additional investment in economic infrastructure, research and development, and housing. The government will also cut corporation tax to 17 per cent - the lowest rate in the G20.</p><p> </p>",,"Lord Bates","2017-07-11T15:10:02.76Z","http://data.parliament.uk/resources/748014/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-04",,"2","House of Lords","Her Majesty's Government what measures have they put in place to ensure that investors have confidence in the UK economy.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL468"
"http://data.parliament.uk/resources/748053","HM Treasury","false","2017-07-12","<p>According to the latest provisional statistics released by HM Revenue &amp; Customs (HMRC), fuel duties raised £27.9bn in the 2016-17 tax year. Forecasts for fuel duty revenues in future years are provided by the independent Office for Budget Responsibility (OBR) in their ‘Economic and Fiscal Outlook’. For the latest fuel duty revenue forecast, please see Table 4.6 on page 104:</p><p><a href="http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-march-2017/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-march-2017/</a></p><p> </p><p>The OBR do not publish forecasts of tax receipts past the five-year ‘scorecard’ period (currently ending in 2021-22). However, in their 2014 ‘Fiscal Sustainability Report’ they did assess the sustainability of fuel duty revenues over a longer period. Please see Chapter 4 (page 123) of the report for more information:</p><p><a href="http://cdn.budgetresponsibility.org.uk/41298-OBR-accessible.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/41298-OBR-accessible.pdf</a></p>","Harrogate and Knaresborough","Andrew Jones","2017-07-12T10:04:38.69Z","http://data.parliament.uk/resources/748053/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-04","Excise Duties: Fuels","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of how much will be raised for the public purse in fuel duty in each year to 2029-30.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","2961"
"http://data.parliament.uk/resources/748054","HM Treasury","false","2017-07-12","<p>The amount of funding available in the next round of Libor funding for charities (LIBOR 2017) will be confirmed once all applications for funding support have been received. The application window closes on 25 August 2017; full details of the scheme and the application form can be found at the following link: <a href="https://www.gov.uk/government/publications/libor-funding-applications" target="_blank">https://www.gov.uk/government/publications/libor-funding-applications</a></p>","South West Norfolk","Elizabeth Truss","2017-07-12T13:59:47.593Z","http://data.parliament.uk/resources/748054/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-04","LIBOR: Charities","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding will be available in the next round of Libor funding for charities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2958"
"http://data.parliament.uk/resources/748056","HM Treasury","false","2017-07-12","<p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles of Business. This includes a general requirement for firms to provide a prompt, efficient and fair service to all of their customers, including those who have recently suffered a bereavement.</p><p> </p><p>The Government is supportive of industry efforts to improve handling of these sensitive cases, including the implementation of the British Bankers’ Association’s Bereavement Principles. These Principles commit firms to support customers and, in particular, allow necessary payments to be made from the deceased’s accounts. Such payments include inheritance tax, which can be paid directly to HM Revenue and Customs, before probate is granted, through the Direct Payment Scheme. Where lower amounts are held, the Principles also commit firms to consider whether they can waive probate requirements and release funds more quickly.</p>","Central Devon","Mel Stride","2017-07-12T12:39:47.787Z","http://data.parliament.uk/resources/748056/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-04","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to encourage more financial institutions, including those based overseas, to provide support to executors and administrators of estates, including with regard to making the deceased's liquid assets available for the payment of inheritance tax prior to the grant of probate in line with the 2016 Bereavement Principles.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2724"
"http://data.parliament.uk/resources/748058","HM Treasury","false","2017-07-12","<p>The information requested is not readily available and could be provided only at disproportionate cost. The exchequer impact of individual policy measures are estimated in HM Treasury’s publications on policy costings accompanying each fiscal event.</p>","Central Devon","Mel Stride","2017-07-12T08:33:53.62Z","http://data.parliament.uk/resources/748058/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-04","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the value of tax cuts for companies and individuals earning more than £75,000 for each year since 2010 up to 2020.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","2742"
"http://data.parliament.uk/resources/748061","HM Treasury","false","2017-07-11","<p>In its Answer of 18 April 2017 to Question 69488, the Government stated that it was conducting research on the effects of transparency in overseas money transfers (involving foreign exchange) on consumer decisions. This research will help to inform the Government's response to the consultation on draft regulations for the implementation of the Second Payment Services Directive. This response will be published shortly.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-11T14:57:20.427Z","http://data.parliament.uk/resources/748061/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-04","Foreign Exchange: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 18 April 2017 to Question 69488, whether the results of research into the impact of pricing structures on consumer understanding of foreign currency transaction fees will inform forthcoming payment services regulations.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","2823"
"http://data.parliament.uk/resources/748062","HM Treasury","false","2017-07-12","<p>The government legislated in the 2016 Finance Act to reduce the corporation tax rate to 17% in April 2020.</p><p> </p><p>We want to ensure the UK remains an attractive destination to set up and grow a business. Cutting corporation tax increases the returns companies receive on their investments, allowing them to increase investment, lower prices, hire staff or increase wages.</p>","Central Devon","Mel Stride","2017-07-12T09:19:46.44Z","http://data.parliament.uk/resources/748062/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-04","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if the Government plans to bring corporation tax down to 17 per cent by 2020.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2804"
"http://data.parliament.uk/resources/748063","HM Treasury","false","2017-07-11","<p>No protected disclosures were made in HM Treasury during this period.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-07-11T14:46:07.72Z","http://data.parliament.uk/resources/748063/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-04","Treasury: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2839"
"http://data.parliament.uk/resources/748064","HM Treasury","false","2017-07-12","<ol><li><p>Corporation tax liabilities for each business sector are published online here: <a href="https://www.gov.uk/government/statistics/corporation-tax-payable-after-set-offs-classified-by-industry-by-year-of-liability" target="_blank">https://www.gov.uk/government/statistics/corporation-tax-payable-after-set-offs-classified-by-industry-by-year-of-liability</a>.</p><p> </p></li><li><p>Value Added Tax (VAT) liabilities for each business sector are published in the VAT Factsheet, which can be found on the following website under ‘Factsheet Datasets’: <a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a>. Tab 2.5 shows the net VAT declared on traders' returns classified by Trade Sub-Sector.</p></li></ol><p> </p><ol><li><p>The information requested on business rates receipts is not available.</p></li></ol><p> </p><ol><li><p>Robust estimates of national insurance contributions for each business sector are not available.</p></li></ol>","Central Devon","Mel Stride","2017-07-12T08:35:33.557Z","http://data.parliament.uk/resources/748064/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-04","Taxation: Business","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will set out total receipts for (a) corporation tax, (b) VAT, (c) business rates and (d) national insurance contributions for each business sector in the last year for which figures are available.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","2843"
"http://data.parliament.uk/resources/748067","HM Treasury","false","2017-07-12","<p>The Chancellor keeps all taxes under review as part of the on-going Budget process.</p><p> </p><p>Consistent with the government’s tax consultation framework, where possible, the Government will engage interested parties on changes to tax policy and legislation at each key stage of developing and implementing the policy.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-07-12T16:05:59.78Z","http://data.parliament.uk/resources/748067/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-07-04","Excise Duties: Diesel Vehicles","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to undertake a consultation exercise on vehicle excise duty for new diesel vehicles.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","2879"
