"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200391","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>The Government recognises the devastating impact of COVID-19 and that's why we’ve introduced the unprecedented package of support including the Job Retention Scheme, Self-Employed-Income-Support-Scheme, and loans tailored to the needs of businesses large and small.</p><p>Arts and Culture are devolved, but in England we are also working with cultural and sporting organisations to produce guidance to get these sectors up and running again as soon as safely possible.</p>","Gosport","Caroline Dinenage",,"2020-06-04T10:58:02.89Z","http://data.parliament.uk/resources/1200391/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Culture and Sports: Coronavirus","1","House of Commons","What steps the Government is taking to support (a) Edinburgh West constituency and (b) other communities whose economies are reliant on (i) cultural and (ii) sporting events during the covid-19 outbreak.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902924"
"http://data.parliament.uk/resources/1200392","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>My department works with a number of network operators to deliver improved broadband to rural areas. This includes Openreach and their work in West Dorset.</p><p>We are also working closely with Openreach and other operators to prepare our £5 billion “Outside In” programme, as announced in the Spring Budget.</p><p>This programme will focus on delivering gigabit-capable broadband to the hardest to reach premises in the UK, which are mainly in rural areas.</p>","Boston and Skegness","Matt Warman",,"2020-06-04T14:51:55.517Z","http://data.parliament.uk/resources/1200392/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Broadband: Rural Areas","1","House of Commons","What steps he is taking to ensure that BT Openreach delivers improved broadband to rural areas.","false","Biography information for Chris Loder","West Dorset","Chris Loder","902925"
"http://data.parliament.uk/resources/1200393","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>The voluntary sector plays a vital role in the response to Coronavirus, with millions of people stepping up to help. My Department is supporting the Voluntary and Community Sector Emergencies Partnership, which is coordinating the voluntary sector response to the crisis.</p><p><br>The Partnership is co-chaired by the British Red Cross and National Association for Voluntary and Community Action (NAVCA), and brings together key organisations across the voluntary sector. It is helping to identify needs, match the country’s strong base of volunteers with demands, and coordinate voluntary sector activity nationally and locally.</p>","Boston and Skegness","Matt Warman",,"2020-06-04T14:52:57.25Z","http://data.parliament.uk/resources/1200393/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Voluntary Organisations: Coronavirus","1","House of Commons","What steps his Department is taking to help the voluntary sector co-ordinate its response to the covid-19 outbreak.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","902929"
"http://data.parliament.uk/resources/1200394","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>We recognise that these are incredibly challenging times for the music industry and broader culture sector. As well as supporting them through an unprecedented package of Government support for businesses and individuals, DCMS has made available a £160m Emergency Funding Package via Arts Council England, made possible by Government funding.</p><p>We are working hard with the sectors to consider the additional support that may be needed to support the long-term recovery of the sector.</p>","Gosport","Caroline Dinenage",,"2020-06-04T10:58:57.947Z","http://data.parliament.uk/resources/1200394/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Culture and Music: Coronavirus","1","House of Commons","Whether he plans to deliver a support package for the (a) music industry and (b) culture sector affected by the covid-19 outbreak.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","902930"
"http://data.parliament.uk/resources/1199477","Treasury","false","2020-06-04","<p>Treasury Ministers and officials meet with a wide range of stakeholders across sectors as part of ongoing policy development and implementation.</p><p> </p><p>Ministers and officials from the Department for Transport are in regular contact with airlines, airports and unions to understand the impact that COVID-19 is having on the sector and its workers.</p>","Saffron Walden","Kemi Badenoch","51599 ; 51600 ; 51744 ; 51745 ; 53429","2020-06-04T15:31:05.353Z","http://data.parliament.uk/resources/1199477/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-02","Aviation: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, how many meetings Ministers in his Department have had with representatives from the aviation industry on the covid-19 pandemic in the last three months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53428"
"http://data.parliament.uk/resources/1199478","Treasury","false","2020-06-04","<p>Treasury Ministers and officials meet with a wide range of stakeholders across sectors as part of ongoing policy development and implementation.</p><p> </p><p>Ministers and officials from the Department for Transport are in regular contact with airlines, airports and unions to understand the impact that COVID-19 is having on the sector and its workers.</p>","Saffron Walden","Kemi Badenoch","51599 ; 51600 ; 51744 ; 51745 ; 53428","2020-06-04T15:31:05.4Z","http://data.parliament.uk/resources/1199478/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-02","Airports: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, on how many occasions Ministers in his Department have held meetings with representatives from UK airports since the start of the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53429"
"http://data.parliament.uk/resources/1197972","Ministry of Justice","false","2020-06-04","<p>I wrote to the Honourable Member on 1 June in which I set out, in detail, why Mr Healless was transferred from a prison to hospital and the operation of that transfer process, prior to receiving this question.</p><p>I can confirm that the psychiatric reports submitted to the Preston Crown Court during the course of Brian Healless’s trial for murder were not submitted as part of the required medical recommendations for his subsequent transfer from a prison to a hospital under Section 47 of the Mental Health Act 1983 (the 1983 Act).</p><p>The Secretary of State would not ordinarily accept the use of psychiatric reports submitted to a court during the course of a criminal trial for the purposes of determining whether the statutory criteria for the transfer of a prisoner to hospital are met. Such reports do address similar criteria regarding the presence of a mental disorder and a potential need for an offender to be treated in a hospital. However, the primary aim of such a report is to assist a court in determining the appropriate sentence for a mentally-disordered offender, not the necessity for transferring a serving prisoner to hospital under the 1983 Act.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-04T14:52:46.977Z","http://data.parliament.uk/resources/1197972/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-01","Brian Healless","1","House of Commons","To ask the Secretary of State for Justice, whether the psychiatric reports presented before the jury in the trail of Brian Healless were used in the decision to transfer him to a mental hospital from prison.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","51730"
"http://data.parliament.uk/resources/1197982","Home Office","false","2020-06-04","<p>The Departments Official Development Assistance spend in each of the last two years is published at https://devtracker.dfid.gov.uk/department/HO we have recently updated that to include spend dating back to 2015/2016. It may take until June 12 for the update to be reflected on the website.</p>","Croydon South","Chris Philp",,"2020-06-04T12:03:36.46Z","http://data.parliament.uk/resources/1197982/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-01","Development Aid","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent that was classified as Official Development Assistance in each of the last five years, and what the (a) individual projects or (b) budget headings were for that spending.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52009"
"http://data.parliament.uk/resources/1197985","Department for International Development","false","2020-06-04","<p>Official Development Assistance is subject to the same rules as all public expenditure. In line with HMT’s Managing Public Money guidance, the Home Secretary and her accounting officer hold financial responsibility and accountability to Parliament and UK taxpayers for their ODA spend.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-06-04T15:37:27.317Z","http://data.parliament.uk/resources/1197985/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-01","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether (a) she or (b) the Home Secretary will have final sign off on spending proposed by the Home Office Director of Official Development Assistance.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52011"
"http://data.parliament.uk/resources/1197986","Home Office","false","2020-06-04","<p>The effect of the proposed future immigration policy on net migration to the UK and impact on inflows to regions and devolved nations has been assessed in the corresponding Impact Assessment (IA) for the Immigration and Social Security Co-ordination (EU Withdrawal) Bill. This analysis does not account for the impact of COVID-19.</p><p> </p><p>The published IA can be found here:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/885682/2020-05-18_IA_ImmSSC_Billl_v21_with_Signature.pdf</p>","Torbay","Kevin Foster",,"2020-06-04T14:35:27.177Z","http://data.parliament.uk/resources/1197986/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-06-01","Migration","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effect of her proposed future immigration policy on net international migration to (a) the UK and (b) each of the devolved nations.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","52068"
