"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082317","Department of Health and Social Care","false","2019-03-12","<p>Costs for how much each National Health Service trust spent in legal fees defending employment tribunal cares relating to discrimination, unfair dismissal and public interest disclosure since 2016 is not held centrally.</p>","Wimbledon","Stephen Hammond",,"2019-03-12T12:42:06.59Z","http://data.parliament.uk/resources/1082317/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-05","NHS Trusts: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each NHS trust spent on legal fees defending employment tribunal cases relating to (a) discrimination, (b) unfair dismissal and (c) public interest disclosure in each year since 2016.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","228644"
"http://data.parliament.uk/resources/1063732","Department of Health and Social Care","false","2019-02-21","<p>The total legal costs incurred by the East of England Ambulance Service NHS Trust, since 2014, in respect of all matters, proceedings and appeals involving Mr Gordon Fleming is £252,162.15 plus VAT. This figure includes disbursements and Counsel’s fees. The Trust is unable to quantify other costs.</p>","Wimbledon","Stephen Hammond",,"2019-02-21T16:53:33.033Z","http://data.parliament.uk/resources/1063732/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-18","East of England Ambulance Service NHS Trust: Dismissal","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spent by East of England Ambulance Service NHS Trust on (a) legal fees and (b) other costs associated with terminating the employment of Gordon Fleming and defending legal action brought by him.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","222781"
"http://data.parliament.uk/resources/1061086","Department of Health and Social Care","false","2019-02-19","<p>The National Institute for Health and Care Excellence (NICE) is in the process of planning how to conduct its scoping of the review of the methods for technology appraisal and highly specialised technologies evaluations. Scoping will involve industry and other relevant stakeholders, including patient organisations. Additional detail and more information will be made available on the NICE website in due course.</p>","Winchester","Steve Brine",,"2019-02-19T17:24:51.393Z","http://data.parliament.uk/resources/1061086/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-14","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what process NICE will use to scope for the review of the NICE appraisal methodology; and whether the issue of combination treatments will be considered within scope.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","221614"
"http://data.parliament.uk/resources/1054755","Department of Health and Social Care","false","2019-02-07","<p>Medicines shortages are an ongoing issue that the Department manages constantly. The Department receives a wide range of representations regarding the availability of medicines on a regular basis.</p><p> </p><p>The Department’s Medicines Supply Team has well established procedures to deal with medicine shortages and works closely with all stakeholders to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p><p> </p><p>Every shortage is different. The decision to communicate, and type of communication, will depend on a number of factors. We work closely with all stakeholders in these situations to provide advice on management options and to consider how best to communicate a supply problem to those affected. Where necessary, we will engage with relevant patient groups regarding specific medicine shortages, including, for example, several epilepsy patient groups.</p>","Winchester","Steve Brine",,"2019-02-07T17:29:16.353Z","http://data.parliament.uk/resources/1054755/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has received representations on patient anxieties about access to medicines including for epilepsy and depression; and what plans the Government has for communication on the availability of such medicines.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","216146"
"http://data.parliament.uk/resources/1045947","Department of Health and Social Care","false","2019-01-28","<p>Flu vaccination of social care workers is recommended to protect staff, protect vulnerable users and to contribute to resilience of the health and social care system in the winter, including prevention of outbreaks in care homes.</p><p> </p><p>In October 2017, NHS England announced additional funding to support vaccination of frontline social care staff working in residential and care homes and in the community and offering direct care to vulnerable people. The 2017/18 NHS seasonal flu programme offered by general practices and community pharmacy was extended to include frontline social care staff. This was continued in 2018/19 and extended to frontline health and care staff working in the voluntary managed hospice sector. This scheme is intended to complement, not replace, any established occupational health schemes that employers have in place to offer the flu vaccination to their workforce.</p>","Winchester","Steve Brine",,"2019-01-28T17:08:11.033Z","http://data.parliament.uk/resources/1045947/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the merits of funding the free influenza vaccine for social care staff.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","211142"
"http://data.parliament.uk/resources/1045948","Department of Health and Social Care","false","2019-01-28","<p>Frontline social care workers should be provided with influenza vaccine by their employer, with some staff able to access vaccination from their general practitioner or community pharmacy in a scheme funded by NHS England. Collecting comprehensive uptake data at a national level would be challenging. Most social care organisations do not have appropriate systems in place either to deliver influenza vaccine or collect uptake information and there are a large number of organisations, many independent, in the sector.</p><p> </p><p>In 2016/17, Public Health England undertook a pilot data collection in a sample of 320 care homes across England with a response rate of 51%. 70% of responding care homes do not have systems in place to collect data on staff influenza vaccination. In addition, only 38% of the responding care homes in the study sample provided data on vaccine uptake despite considerable local follow-up.</p><p> </p><p>For the 2018/19 season, NHS England is collecting data on the number of social care workers that access vaccination through the scheme they fund for some staff.</p>","Winchester","Steve Brine",,"2019-01-28T17:19:13.4Z","http://data.parliament.uk/resources/1045948/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-22","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the merits of monitoring influenza vaccination uptake among social care staff.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","211143"
"http://data.parliament.uk/resources/1038993","Department of Health and Social Care","false","2019-01-15","<p>The Department has received both letters regarding Dr Chris Day from the Rt. hon. Member for North Norfolk and the hon. Member for Ellesmore Port and Neston dated 26 July 2018 and 17 December 2018. Officials are carefully considering their contents and preparing responses and my Rt. Hon. Friend the Secretary of State will be responding to the hon. Members’ letters shortly.</p>","Gosport","Caroline Dinenage","207179","2019-01-15T14:10:52.597Z","http://data.parliament.uk/resources/1038993/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the right hon. Member for North Norfolk of 26 July 2018 in relation to Dr Chris Day.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","207165"
"http://data.parliament.uk/resources/1038998","Department of Health and Social Care","false","2019-01-15","<p>The Department has received both letters regarding Dr Chris Day from the Rt. hon. Member for North Norfolk and the hon. Member for Ellesmore Port and Neston dated 26 July 2018 and 17 December 2018. Officials are carefully considering their contents and preparing responses and my Rt. Hon. Friend the Secretary of State will be responding to the hon. Members’ letters shortly.</p>","Gosport","Caroline Dinenage","207165","2019-01-15T14:10:52.677Z","http://data.parliament.uk/resources/1038998/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the right hon. Member for North Norfolk and the hon. Member for Ellesmore Port and Neston of 17 December 2018, in relation to Dr Chris Day.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","207179"
"http://data.parliament.uk/resources/1039001","Department of Health and Social Care","false","2019-01-15","<p>We understand that epilepsy medicines are vitally important to many people in this country. Our contingency plans aim to ensure that the supply of epilepsy medicines and other essential medicines to patients is not disrupted in all European Union exit scenarios, including a ‘no deal’ exit.</p><p> </p><p>That is why on 23 August 2018, the Department wrote to all pharmaceutical companies that supply prescription only medicines and pharmacy medicines to the United Kingdom that come from, or via, the EU or European Economic Area (EEA) asking them to ensure a minimum of six weeks additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019.</p><p> </p><p>We followed that up on 7 December 2018 when the Department wrote to pharmaceutical companies that supply licensed medicines to the UK from or via the EU/EEA, and/or manufacture medicines in the UK, informing them of the updated reasonable worst-case scenario border planning assumptions and asking them about their current transportation routes and their ability to re-route their supply chains if they currently rely on Dover and/or Folkestone.</p><p> </p><p>In response to those communications we have received very good engagement from industry, including companies supplying epilepsy medicines to the UK, who share our aims of ensuring continuity of medicines supply for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a ‘no deal’ EU exit.</p>","Wimbledon","Stephen Hammond",,"2019-01-15T15:53:16.88Z","http://data.parliament.uk/resources/1039001/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-10","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the availability of essential epilepsy medicines imported from the EU in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","207180"
"http://data.parliament.uk/resources/1039003","Department of Health and Social Care","false","2019-01-15","<p>Any serious shortage protocol would be developed with and signed off by clinicians. Only if clinicians deem it appropriate, an alternative quantity, strength, pharmaceutical form or medicine can be dispensed in line with the protocol. Each protocol would clearly set out what action can be taken by the retail pharmacy, under what circumstances, for which patients and during which period.</p><p> </p><p>Protocols for therapeutic or generic equivalents will not be suitable for all medicines and patients. For example, they would not be suitable for treatments where the medicines that are prescribed need to be prescribed by brand for clinical reasons, for example anti-epilepsy medicines. In these cases, patients would always be referred back to the prescriber for any decision about their treatment before any therapeutic or generic alternative is supplied.</p>","Winchester","Steve Brine",,"2019-01-15T16:16:17.813Z","http://data.parliament.uk/resources/1039003/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-10","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to exclude epilepsy medications from the Serious Shortage Protocol for medicines; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","207181"
