"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191573","Department for International Development","false","2020-04-29","<p>It is essential to help developing countries deal with the secondary economic effects of coronavirus. This will protect vulnerable people and help the world economy recover. The UK is taking a leading role by contributing up to £150m to the Catastrophe Containment and Relief Trust, to fund the poorest countries’ debt repayments to the IMF. We also support the suspension of debt repayments from the poorest countries by G20 and Paris Club creditors. We are working hard to stop the poorest suffering the most.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2020-04-29T16:14:37.667Z","http://data.parliament.uk/resources/1191573/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-29","Developing Countries: Debts","1","House of Commons","What steps she is taking to cancel the debt of countries in the Global South affected by the covid-19 pandemic.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","902052"
"http://data.parliament.uk/resources/1191574","Department for International Development","false","2020-04-29","<p>The UK is both a champion of free trade and a friend to developing countries. Now that we have left the EU, the UK will work for trade deals that are free and fair for developing countries. We are seeking to continue and even enhance our previous trade agreements with African, Caribbean and Pacific countries. Access to medicines is vital, so we are continuing our commitment to the Doha Declaration on Public Health to help developing countries get the supplies they need.</p><p> </p><p> </p>","Braintree","James Cleverly",,"2020-04-29T16:19:20.33Z","http://data.parliament.uk/resources/1191574/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Trade Agreements","1","House of Commons","What steps she is taking to help ensure that UK trade agreements promote (a) fair trade and (b) the provision of affordable medicines.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","902055"
"http://data.parliament.uk/resources/1191575","Department for International Development","false","2020-04-29","<p>The UK was an architect of the Sustainable Development Goals, one of which is to achieve Universal Health Coverage. Our NHS is a shining light and we have deployed British expertise across the world including during African Ebola outbreaks. DFID’s health programmes support developing countries to build resilient health systems that provide quality health services for all and are prepared for global health threats like coronavirus.</p>","Braintree","James Cleverly",,"2020-04-29T16:20:37.817Z","http://data.parliament.uk/resources/1191575/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Developing Countries: Health Services","1","House of Commons","What steps she is taking to ensure that universal healthcare is available as a right in countries that are in receipt of support through her Department's aid programmes.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","902058"
"http://data.parliament.uk/resources/1191576","Department for International Development","false","2020-04-29","<p>There has never been a more important time to deliver on our 0.7% commitment, a commitment that this government has enshrined in law.</p><p>The UK has plans in place to meet this commitment whilst delivering value for money for the taxpayer and ensuring that we continue to support coronavirus response efforts.</p>","Braintree","James Cleverly",,"2020-04-29T16:22:32.683Z","http://data.parliament.uk/resources/1191576/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Development Aid","1","House of Commons","What steps the Government is taking to ensure that the UK maintains its expenditure of 0.7 per cent of GDP on development aid during the covid-19 pandemic.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","902046"
"http://data.parliament.uk/resources/1190865","Attorney General","false","2020-04-28","<p>I regularly meet ministerial colleagues to discuss important issues, including the Covid-19 outbreak. I am unable to talk about any legal content of those discussions because whether or not the Law Officers have given advice, by convention, is not disclosed outside Government.</p>","Northampton North","Michael Ellis",,"2020-04-28T13:28:35.353Z","http://data.parliament.uk/resources/1190865/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-04-28","Coronavirus Act 2020","1","House of Commons","What discussions she has had with Cabinet colleagues on the use of the powers contained in the Coronavirus Act 2020.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","901907"
"http://data.parliament.uk/resources/1190866","Attorney General","false","2020-04-28","<p>The Government is investing across the justice system.The additional £85 million to the CPS will enable the CPS to respond effectively to any increase in caseload resulting from the recruitment of 20,000 new police officers; to better meet their disclosure obligations; to work with investigators to pursue all reasonable lines of inquiry; and to deliver much needed changes to external counsel fees. Investing in the CPS to meet these pressures demonstrates that this Government is commitment to ensuring that justice is served.</p>","Northampton North","Michael Ellis",,"2020-04-28T13:26:57.467Z","http://data.parliament.uk/resources/1190866/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-04-28","Crown Prosecution Service: Finance","1","House of Commons","What plans she has for the allocation of the additional £85 million to the CPS.","false","Biography information for Richard Graham","Gloucester","Richard Graham","901905"
"http://data.parliament.uk/resources/1190867","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>In a two-tier area, effective joint working between county and district councils is essential, especially at this time of national emergency.</p><p>However, the Government recognises that unitary councils can facilitate more integrated decision-making, better service delivery, greater local accountability and empowered local communities.</p>","Thornbury and Yate","Luke Hall",,"2020-04-28T16:13:54.22Z","http://data.parliament.uk/resources/1190867/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","District Councils","1","House of Commons","What assessment he has made of the effectiveness of joint working between councils in two-tier local authority areas.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","901983"
"http://data.parliament.uk/resources/1190868","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>This Government has put in place an unprecedented package to support renters during this time. Legislation to increase eviction notice periods, coupled with the Court Service’s suspension of proceedings, mean no renter currently faces the threat of eviction.</p><p>We have strengthened the welfare safety-net to help households experiencing financial hardship.</p>","Tamworth","Christopher Pincher",,"2020-04-28T16:07:32.663Z","http://data.parliament.uk/resources/1190868/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Rented Housing: Coronavirus","1","House of Commons","What steps his Department is taking to help renters affected by the covid-19 outbreak.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","901984"
"http://data.parliament.uk/resources/1190869","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>The Government has announced the postponement of the 2020 local elections across the country, including in Buckinghamshire. The elections will be held next year and in the meantime the council will continue to serve the interests of its electors.</p>","Thornbury and Yate","Luke Hall",,"2020-04-28T16:14:46.543Z","http://data.parliament.uk/resources/1190869/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Elections: Buckinghamshire","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect of the delay to local elections in Buckinghamshire on regional democratic representation.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","901986"
"http://data.parliament.uk/resources/1190870","Ministry of Housing, Communities and Local Government","false","2020-04-28","<p>We have provided over £3.2 billion of new funding to help local authorities to reduce risks to public health and to support individuals on the basis of need. This includes those sleeping rough.</p><p>The Government recognises that these are unprecedented times and expects local authorities to support people who are sleeping rough, and also to minimise unnecessary risks to public health, acting within the law.</p>","Thornbury and Yate","Luke Hall","901995","2020-04-28T13:56:35.72Z","http://data.parliament.uk/resources/1190870/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-04-28","Homelessness: Migrants","1","House of Commons","What plans he has to provide (a) support and (b) accommodation for overseas nationals experiencing homelessness with no recourse to public funds during the covid-19 outbreak.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","901989"
