"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127295","Cabinet Office","false","2019-05-22","<p>All departmental spend over £25,000 is published on GOV.UK.</p><p> </p>","Hertsmere","Oliver Dowden","2019-05-22T11:02:07.8Z","http://data.parliament.uk/resources/1127295/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-17","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of consultancy fees as recorded on the Cabinet Office Spend Analytic Database for each Department in each financial year since 2010-11.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255694"
"http://data.parliament.uk/resources/1127087","Cabinet Office","false","2019-05-21","<p>The National Cyber Security Centre is focused on the security of equipment deployed in current UK networks, none of which are currently making operational use of 5G equipment. Similarly, the Huawei Cyber Security Evaluation Centre conducts security assessments of Huawei products deployed in current UK telecoms networks.</p><p> </p><p><strong> </strong></p>","Aylesbury","Mr David Lidington","2019-05-21T16:02:55.69Z","http://data.parliament.uk/resources/1127087/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, what vetting and reliability testing the (a) National Cyber Security Centre and (b) Huawei Cyber Security Evaluation Centre has conducted on telecoms equipment destined for UK 5G infrastructure.","false","Biography information for Jo Platt","Leigh","Jo Platt","255389"
"http://data.parliament.uk/resources/1127158","Cabinet Office","false","2019-05-21","<p><strong>The Government Digital Service (GDS) Information Assurance (IA) Team focuses on risks to the digital services that GDS builds and uses, as well as the data those services handle. GDS and Cabinet Office require specialist security support in the building and running of our own digital products and internal operations. This role will provide subject matter expertise for cyber and information security risk assessment. </strong></p><p> </p><p><strong> </strong></p>","Hertsmere","Oliver Dowden","2019-05-21T16:10:04.957Z","http://data.parliament.uk/resources/1127158/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons his Department determined that hiring a principal cyber security risk consultant was necessary.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255272"
"http://data.parliament.uk/resources/1127159","Cabinet Office","false","2019-05-21","<p><strong>The post holder will report to the Head of Information Services, Government Digital Service. </strong></p>","Hertsmere","Oliver Dowden","2019-05-21T16:06:52.7Z","http://data.parliament.uk/resources/1127159/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, who the incoming Principal Cyber Security Risk Consultant will report to within the Cabinet Office.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255273"
"http://data.parliament.uk/resources/1127162","Cabinet Office","false","2019-05-21","<p>I shall write to the honourable member with a breakdown and place a copy in the Library of both Houses ahead of Whitsun Recess.</p>","Aylesbury","Mr David Lidington","2019-05-21T16:37:03.507Z","http://data.parliament.uk/resources/1127162/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff in his Department work on cyber security issues.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255274"
"http://data.parliament.uk/resources/1127163","Cabinet Office","false","2019-05-21","<p><strong>There is no direct relationship. This post is focussed on the information and cyber security of the digital services GDS builds, operates and uses.</strong> <strong>The Government has taken steps to </strong><strong>align cyber security programmes across Government, which include </strong></p><p><strong>the creation of the National Cyber Security Centre (NCSC). </strong></p>","Aylesbury","Mr David Lidington","2019-05-21T16:07:52.877Z","http://data.parliament.uk/resources/1127163/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what relationship the incoming Principal Cyber Security Risk Consultant will have with the National Cyber Security Centre.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255275"
"http://data.parliament.uk/resources/1127165","Cabinet Office","false","2019-05-21","<p>No. There is close co-operation between DCMS, GDS and ONS on data policy and governance, while strategic oversight for the collection and use of data held by government departments is currently provided by the cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service.</p>","Hertsmere","Oliver Dowden","2019-05-21T16:09:12.647Z","http://data.parliament.uk/resources/1127165/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Chief Data Officer position in his Department has been filled; and if he will make a statement.","false","Biography information for Jo Platt","Leigh","Jo Platt","255390"
"http://data.parliament.uk/resources/1127166","Cabinet Office","false","2019-05-21","<p>Dominic Fortescue was appointed Government Chief Security Officer (GCSO) in December 2018, assuming post in January 2019 following a thorough and competitive recruitment process. As GCSO Mr Fortescue is responsible for leadership, oversight, coordination and delivery of protective security across all government departments, their agencies and arms-length bodies.</p><p> </p>","Aylesbury","Mr David Lidington","2019-05-21T15:31:55.617Z","http://data.parliament.uk/resources/1127166/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Government Chief Security Officer: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has recruited to the Government Chief Security Officer role.","false","Biography information for Jo Platt","Leigh","Jo Platt","255391"
"http://data.parliament.uk/resources/1127167","Cabinet Office","false","2019-05-21","<p><strong>The Principal Cyber Security Risk Consultant role</strong> <strong>is focussed on the information and cyber security of the digital services GDS builds, operates and uses. As such there is no direct effect on the recruitment of a Government Chief Security Officer and a Chief Data Officer.</strong></p>","Hertsmere","Oliver Dowden","2019-05-21T16:04:23.787Z","http://data.parliament.uk/resources/1127167/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of recruitment of a Principal Cyber Security Risk Consultant on the recruitment processes for the (a) Government Chief Security Officer and (b) Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","255392"
"http://data.parliament.uk/resources/1127191","Cabinet Office","false","2019-05-21","<p>The Prosperity Fund has considered the findings of the report; we are confident the Prosperity Fund programmes are consistent with the UK government’s commitments, under the Paris Agreement.</p><p> </p><p>Within the portfolio, there are a considerable number of programmes where we are working with partner countries to increase their resilience to climate change, to reduce emissions, and to transition to a sustainable low carbon economy.</p><p> </p><p>The Fund’s energy related initiatives do not directly finance oil and gas exploration or production. They aim to help create policy and business environments that improve energy access, strengthen energy markets, encourage investment and promote energy efficiency. In turn this will improve energy security, and enable a faster transition to a cleaner, low carbon economy. This is consistent with the findings of the Intergovernmental Panel on Climate Change in their Special Report on the impacts of global warming of 1.5<sup>o</sup>C that oil and gas will continue to be an essential part of the global energy mix as we transition to a low carbon economy.</p>","Aylesbury","Mr David Lidington","2019-05-21T16:01:20.137Z","http://data.parliament.uk/resources/1127191/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Developing Countries: Fossil Fuels","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the findings of the report entitled A False Promise of Prosperity, published by Platform in October of 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255377"
