"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1628683","Foreign, Commonwealth and Development Office","false","2023-05-30","<p>We are aware of reports of human rights violations against women in China, particularly against ethnic and religious minorities. We will continue to press the Chinese authorities to uphold their human rights obligations. Most recently, the Foreign Secretary raised the human rights situation in Xinjiang at a meeting with Chinese Vice President Han Zheng on 5 May 2023. Ending gender-based violence is a key priority for the FCDO, as reflected in the UK's National Action Plan on Women, Peace and Security, and is one of the three pillars in the new International Women and Girls Strategy.</p>","Lord Ahmad of Wimbledon","HL7823","2023-05-30T15:58:07.803Z","http://data.parliament.uk/resources/1628683/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","China: Women","2","House of Lords","To ask His Majesty's Government (1) what assessment they have made of the impact of the gender imbalance balance in the population of the People’s Republic of China on the human rights of women in China, including in terms of human trafficking, (2) what representations they have made to the government of China regarding these matters, and (3) whether they intend to raise these matters at the UN Human Rights Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7893"
"http://data.parliament.uk/resources/1628684","Foreign, Commonwealth and Development Office","false","2023-06-02","<p>I [Lord (Tariq) Ahmad of Wimbledon, Minister of State for the Middle East, North Africa, South Asia and United Nations], represented the UK at the EU Indo-Pacific Forum in Stockholm on 13 May. I had substantive dialogue with many EU and Indo-Pacific Ministers during the meeting, as well as bilaterals with Indian External Affairs Minister Jaishankar, Indonesian Foreign Minister Marsudi, Pakistan's Minister of State for Foreign Affairs Rabbani Khar, Bangladesh's Minister of Information, Mahmud and Sweden's Foreign Minister Billström. Discussions at the Forum were useful and demonstrated strong collective commitment to promoting peace and security, stability and shared prosperity across the region. The UK will continue engaging with our EU and Indo-Pacific partners in multiple formats to support a free and open Indo-Pacific.</p>","Lord Ahmad of Wimbledon","HL7895","2023-06-02T10:48:38.367Z","http://data.parliament.uk/resources/1628684/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","EU Indo-Pacific Forum","2","House of Lords","To ask His Majesty's Government which minister or ministers represented the UK at the EU Indo–Pacific Forum on 12 May; and which bilateral meetings were held by the UK representative with EU and Indo–Pacific ministers who attended the Forum.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL7894"
"http://data.parliament.uk/resources/1628685","Foreign, Commonwealth and Development Office","false","2023-06-02","<p>I [Lord (Tariq) Ahmad of Wimbledon, Minister of State for the Middle East, North Africa, South Asia and United Nations], represented the UK at the EU Indo-Pacific Forum in Stockholm on 13 May. I had substantive dialogue with many EU and Indo-Pacific Ministers during the meeting, as well as bilaterals with Indian External Affairs Minister Jaishankar, Indonesian Foreign Minister Marsudi, Pakistan's Minister of State for Foreign Affairs Rabbani Khar, Bangladesh's Minister of Information, Mahmud and Sweden's Foreign Minister Billström. Discussions at the Forum were useful and demonstrated strong collective commitment to promoting peace and security, stability and shared prosperity across the region. The UK will continue engaging with our EU and Indo-Pacific partners in multiple formats to support a free and open Indo-Pacific.</p>","Lord Ahmad of Wimbledon","HL7894","2023-06-02T10:48:38.42Z","http://data.parliament.uk/resources/1628685/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","EU Indo-Pacific Forum","2","House of Lords","To ask His Majesty's Government what assessment they have made of the outcomes from the discussions at the EU Indo–Pacific Forum held in Stockholm on 12 May; and what plans they have made to attend such meetings in the future.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL7895"
"http://data.parliament.uk/resources/1628694","Foreign, Commonwealth and Development Office","false","2023-06-01","<p>The UK Government welcomed the most recent return of prisoners of war in November 2022 and return of remains of the deceased in December 2022. In engagements since 2020 with Azerbaijani Foreign Minister Bayramov and Armenian Foreign Minister Mirzoyan, UK Government representatives, including successive Ministers for Europe, have urged the parties to prioritise the return of all prisoners of war and the remains of the deceased. We will continue to support constructive dialogue in further contacts with the Armenian and Azerbaijani governments in the coming months to resolve all outstanding issues relating to the conflict.</p>","Lord Ahmad of Wimbledon",,"2023-06-01T16:16:17.16Z","http://data.parliament.uk/resources/1628694/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","Azerbaijan: Prisoners of War","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Azerbaijan regarding their imprisonment of prisoners of war and civilians following the ceasefire agreement between Azerbaijan and Armenia concluded in September 2020.","false","Biography information for Baroness Cox","Baroness Cox","HL7904"
"http://data.parliament.uk/resources/1628695","Foreign, Commonwealth and Development Office","false","2023-06-01","<p>The UK's longstanding position is that there is no military solution to this conflict and that Armenia and Azerbaijan must engage in substantive negotiations, without preconditions, to secure a sustainable peaceful settlement. The Minister for Europe Leo Docherty underlined this message when he visited Baku in February. We welcome the peace talks that took place recently in Washington and Brussels and will continue to support constructive dialogue in further contacts with the Armenian and Azerbaijani governments in the coming months.</p>","Lord Ahmad of Wimbledon",,"2023-06-01T16:13:51.337Z","http://data.parliament.uk/resources/1628695/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","Azerbaijan: Nagorno Karabakh","2","House of Lords","To ask His Majesty's Government what representations, if any, they are making to the government of Azerbaijan regarding that government’s (1) continuing attempts to resolve the status of Nagorno-Karabakh militarily, and (2) failure to respond to His Majesty's Government's calls to respect international calls for a political solution.","false","Biography information for Baroness Cox","Baroness Cox","HL7905"
"http://data.parliament.uk/resources/1628700","Foreign, Commonwealth and Development Office","false","2023-06-01","<p>Engaging Bashar al-Assad in the absence of any evidence that his regime will change its behaviour will not help Syrians or the region. We therefore do not support Syria's readmission to the Arab League in current circumstances. Ahead of the decision to re-admit Syria to the Arab League we encouraged Arab states to set firm conditions on refugee return, detainee release and justice reform. We continue to encourage our Arab partners that their further engagement is staggered and supportive of the conditions set out in UN Security Council Resolution (UNSCR) 2254. The Foreign Secretary has stated that the UK is disappointed with Syria's readmission to the Arab League; ultimately, however, decisions on membership are for League members.</p>","Lord Ahmad of Wimbledon",,"2023-06-01T16:07:08.847Z","http://data.parliament.uk/resources/1628700/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","Syria: League of Arab States","2","House of Lords","To ask His Majesty's Government what discussions, if any, they had with the Arab League prior to its decision to approve Syria’s readmission as a member on 7 May.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7910"
"http://data.parliament.uk/resources/1628701","Foreign, Commonwealth and Development Office","false","2023-06-01","<p>The UK is worried about the deteriorating situation in Myanmar, where violence is widespread, human rights violations are increasing and humanitarian needs are growing, especially following Cyclone Mocha. In response, the UK has worked closely with the US, Canada and the EU to target sanctions on the military leadership, its access to revenue, arms and military equipment. On 21 December 2022, the UN Security Council passed the first ever resolution on the situation in Myanmar. This was led by the UK. The resolution demands an end to violence and urges immediate action by the military regime to fully implement the Association of Southeast Asian Nations (ASEAN) Five Point Consensus and release all those arbitrarily detained.</p>","Lord Ahmad of Wimbledon",,"2023-06-01T16:05:25.42Z","http://data.parliament.uk/resources/1628701/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","Myanmar: Politics and Government","2","House of Lords","To ask His Majesty's Government (1) what is their assessment of the current political and security situation in Myanmar, and (2) what recent strategic discussions they have held with international partners regarding the situation in Myanmar.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7911"
"http://data.parliament.uk/resources/1628702","Foreign, Commonwealth and Development Office","false","2023-06-01","<p>We note Russia's Foreign Policy Concept, which identifies sovereignty, the legal foundations of the international system, and global stability as core to Russia's global priorities. Russia's unprovoked and brutal invasion of Ukraine, in clear disregard for the UN Charter, is entirely contrary to each of these principles. In reality, Putin's war has left Russia isolated on the international stage. If these are truly Russia's priorities, it should withdraw its forces from Ukraine immediately.</p>","Lord Ahmad of Wimbledon",,"2023-06-01T15:53:28.997Z","http://data.parliament.uk/resources/1628702/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","Russia: Politics and Government","2","House of Lords","To ask His Majesty's Government what assessment they have made of the government of Russia’s future global priorities as set out in the foreign policy strategy document released by the Kremlin on 31 March.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7912"
"http://data.parliament.uk/resources/1628714","Foreign, Commonwealth and Development Office","false","2023-06-01","<p>We recognise that the Covid pandemic, war in Ukraine and energy crisis have shocked supply chains, meaning raw material costs for manufacturers of electric vehicles have spiked since we signed the Trade and Cooperation Agreement (TCA). This is a problem for manufacturers across Europe, not just in the UK. Ministers have raised this with the European Commission and we're ready to work with the EU and industry to find a joint UK-EU solution.</p><p>The UK Government is supporting industry through the Automotive Transformation Fund and Advanced Propulsion Centre to develop a high-value end-to-end electrified automotive supply chain in the UK and support cutting-edge automotive technologies. In the coming months, the Government will build on these interventions with decisive action to ensure future investment in zero emission vehicle manufacturing.</p>","Lord Ahmad of Wimbledon",,"2023-06-01T16:40:41.31Z","http://data.parliament.uk/resources/1628714/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-17","UK-EU Trade and Cooperation Agreement","2","House of Lords","To ask His Majesty's Government what steps they are taking to renegotiate part of the UK–EU Trade and Cooperation Agreement given reports of threats to (1) export businesses, and (2) the sustainability of manufacturing operations in the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7924"
"http://data.parliament.uk/resources/1628313","Foreign, Commonwealth and Development Office","false","2023-05-30","<p>We are aware of the 2022 Trafficking in Persons Report from the US Department of State. The report highlights evidence of forced labour in China, especially in Xinjiang and Tibet, as well as Chinese nationals being forced to work in Asia, the Middle East and Europe. We will continue to press the Chinese authorities to uphold their human rights obligations. Most recently, the Foreign Secretary raised the human rights situation in Xinjiang at a meeting with Chinese Vice President Han Zheng on 5 May 2023.</p>","Lord Ahmad of Wimbledon",,"2023-05-30T15:58:17.61Z","http://data.parliament.uk/resources/1628313/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","China: Tibet","2","House of Lords","To ask His Majesty's Government what assessment they have made of the 2022 Trafficking in Persons report from the US Department of State, which concluded that the government of China continued to place ethnic Tibetans in vocational training and manufacturing jobs with elements of modern day slavery, throughout 2022.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7855"
