"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759221","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>I refer the Hon Member to my answer to PQ 5938.</p>","West Suffolk","Matt Hancock",,"2017-09-14T16:26:58.413Z","http://data.parliament.uk/resources/759221/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","BT Group: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 5 September 2017 to Question 5938, on occupational pensions: British Telecom, whether in the event of BT entering insolvent winding up, 100 per cent of BT Pension Scheme claimants' pension payments will be paid under the Crown Guarantee.","false","Biography information for Peter Kyle","Hove","Peter Kyle","9833"
"http://data.parliament.uk/resources/759245","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>The department does not currently employ a Chief Scientific Adviser, though this position is regularly reviewed.</p>","West Suffolk","Matt Hancock",,"2017-09-14T16:34:35.663Z","http://data.parliament.uk/resources/759245/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Department for Digital, Culture, Media and Sport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will appoint a chief scientific advisor.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9856"
"http://data.parliament.uk/resources/760333","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>Superfast Broadband is now available to nearly 94% of premises in the UK and is on track to reach 95% by the end of 2017. Reinvestment of efficiency savings and gainshare from the government programme, coupled with further commercial roll out, means that coverage can increase. By 2020, we will ensure universal broadband availability of at least 10Mbps, so that no home or business is left behind.</p>","West Suffolk","Matt Hancock",,"2017-09-14T17:01:04.607Z","http://data.parliament.uk/resources/760333/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to improve broadband provision in rural areas in the next five years.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","900850"
"http://data.parliament.uk/resources/760334","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>I refer the hon member to my response to the question from the member from Orkney and Shetland during DCMS questions today in the chamber.</p>","West Suffolk","Matt Hancock","7202","2017-09-14T16:58:48.223Z","http://data.parliament.uk/resources/760334/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Scottish Government on the roll-out of superfast broadband.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","900848"
"http://data.parliament.uk/resources/760335","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>Ensuring that the UK's digital and technology sectors remain strong and at the forefront of international innovation and enterprise are priorities for this Government</p><p><br> Since the 2016 referendum, we have carried out extensive and diverse engagement with hundreds of businesses of all sizes across the UK on the potential implications of our withdrawal from the EU, alongside extensive wider analysis and engagement.</p><p> </p><p>Investment continues to flow into the UK’s tech businesses as they go from strength to strength. Only yesterday, FinTech start-up Neyber received a huge £100m boost.</p>","West Suffolk","Matt Hancock",,"2017-09-14T16:59:48.147Z","http://data.parliament.uk/resources/760335/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-11","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential effect of the UK leaving the EU on the digital and tech industries.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","900846"
"http://data.parliament.uk/resources/758970","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>DCMS has received services from the Behavioural Insights Team since 2014. This has enabled the department to add to its evidence base to support priority government areas.</p><p> </p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p> </p><p>https://data.gov.uk/data/contracts-finder-archive</p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p>https://www.contractsfinder.service.gov.uk/Search</p>","West Suffolk","Matt Hancock","9183","2017-09-14T16:42:58.17Z","http://data.parliament.uk/resources/758970/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-08","Department for Digital, Culture, Media and Sport: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what services her Department has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9676"
"http://data.parliament.uk/resources/758115","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>DCMS has received services from the Behavioural Insights Team since 2014. This has enabled the department to add to its evidence base to support priority government areas.</p><p> </p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p> </p><p>https://data.gov.uk/data/contracts-finder-archive</p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p>https://www.contractsfinder.service.gov.uk/Search</p>","West Suffolk","Matt Hancock","9676","2017-09-14T16:42:58.103Z","http://data.parliament.uk/resources/758115/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-06","Department for Digital, Culture, Media and Sport: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9183"
"http://data.parliament.uk/resources/755658","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>The Government is committed to ensuring universal broadband access to at least 10Mbps, so that no home or business is left behind. We are currently considering two options for delivering this: a regulatory USO and a voluntary offer from BT and Openreach.</p>","West Suffolk","Matt Hancock",,"2017-09-14T16:30:06.603Z","http://data.parliament.uk/resources/755658/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadband: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether any revisions to the timescale for implementing the broadband universal service obligation have been made since the 2017 General Election.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7471"
"http://data.parliament.uk/resources/755669","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>We are determined to ensure even better digital connectivity right across the UK. We are focused on improving, and future-proofing, the country's digital infrastructure, with a particular focus on full fibre connectivity.</p><p>We have previously announced a package of measures worth £1.1 billion at Autumn Statement 2016 to support this:</p><ul><li>The Digital Infrastructure Investment Fund, which was launched on 3 July 2017 will provide finance for new fibre investments.</li><li>The Local Full Fibre Networks programme, which will support local bodies in stimulating the market for fibre connectivity in their areas.</li><li>A Bill to enable business rates relief for new fibre build.</li></ul><p>Together, these investments and incentives will stimulate the market to deliver the increase in capacity that is needed.</p><p>For those that do not see improved connectivity through publicly funded and commercial investment, we will ensure universal broadband coverage of at least 10Mbps, so that no home or business is left behind.</p>","West Suffolk","Matt Hancock",,"2017-09-14T16:45:29.073Z","http://data.parliament.uk/resources/755669/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on the provision of fibre optic broadband for exchange-only telephone lines.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","7113"
"http://data.parliament.uk/resources/755676","Department for Digital, Culture, Media and Sport","false","2017-09-14","<p>I refer the hon member to my response to the question from the member from Orkney and Shetland during DCMS questions today in the chamber.</p>","West Suffolk","Matt Hancock","900848","2017-09-14T16:58:48.16Z","http://data.parliament.uk/resources/755676/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department has contributed to the Digital Scotland Superfast Broadband programme; and what other support her Department has given to the rollout of superfast broadband in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","7202"
