"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156154","Department for Business, Innovation and Skills","false","2014-11-24","<p>Since August 2012 the Department for Business, Innovation and Skills has benefitted from having central records of contracts let by the Department. However, the operational management of each contract continues to rest with the respective project SRO (Senior Responsible Owner) or team, and there may often be valid reasons for any subsequent contract changes. The Department is reviewing its Commercial Strategy and expects to increase management information in this area soon but presently lacks the capacity to marry contracts let with actual payments made, and to do so would involve disproportionate cost.</p>","East Dunbartonshire","Jo Swinson","2014-11-24T13:11:42.56Z","http://data.parliament.uk/resources/156154/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214978"
"http://data.parliament.uk/resources/156165","Cabinet Office","false","2014-11-25","<p>Our tough spending controls have helped ensure substantial reductions in central Government spend on consultancy. Our 2013/14 spend was £316 million - an astonishing 74% reduction on spend in 2009/10 in the last year of the previous Government.</p><p>Since the 2010 General Election, all use of contractors, consultants and temporary interims in my department has to go through an internal Cabinet Office approvals process which also scrutinises material cost changes to existing contracts. This was not the case under previous administrations.</p><p>As part of this Government's transparency programme, we publish spend data over £25,000 and contracts over £10,000 on Gov.uk and Contracts Finder.</p><p>Suppliers are required to submit a fixed fee for work and a breakdown of total costs to ensure that day rates and number of days are transparent and reasonable. Changes to requirements are agreed via a formal contract variation.</p><p> </p>","Horsham","Mr Francis Maude","2014-11-25T17:22:37.987Z","http://data.parliament.uk/resources/156165/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-18","Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214979"
"http://data.parliament.uk/resources/156189","Department for Communities and Local Government","false","2014-11-25","<p>The Department's embedded processes, including three-way invoice matching via DCLG finance systems, prevent contractors being paid in excess of agreed contracted amounts for goods and services. Any payment made as a result of contract variation or permitted extension would be for additional or revised work only and still subject to full supporting contractual documentation.</p>","Keighley","Kris Hopkins","2014-11-25T15:49:11.943Z","http://data.parliament.uk/resources/156189/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214980"
"http://data.parliament.uk/resources/156191","Department for Culture Media and Sport","false","2014-11-24","<p>We have not identified cases of external contractors or consultancy companies charging more than the initial price agreed for their services since May 2010.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-11-24T15:24:39.627Z","http://data.parliament.uk/resources/156191/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214981"
"http://data.parliament.uk/resources/156207","Ministry of Defence","false","2014-11-25","<p>This information could only be provided at disproportionate cost as the reasons for any variation in the value of contracts are not recorded centrally.</p>","Ludlow","Mr Philip Dunne","2014-11-25T17:02:05.973Z","http://data.parliament.uk/resources/156207/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214982"
"http://data.parliament.uk/resources/156232","Department for Education","false","2014-11-24","<p>The Department for Education does not collect this information in the requested format and it could only be provided at disproportionate cost.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-11-24T15:47:40.54Z","http://data.parliament.uk/resources/156232/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Education, whether any (a) external contractors and (b) consultancy companies engaged by her Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214983"
"http://data.parliament.uk/resources/156240","Department for Energy and Climate Change","false","2014-11-24","<p>This information is not held centrally because procurement and contract management responsibility is devolved to policy teams in DECC. Changes of price often occur when there is need for additional services. This involves negotiation will the contractor and is documented as a contract variation. The price for consultancy services is usually based upon agreed rates following supplier selection via competitive tender of the Crown Commercial Services ConsultancyOne framework. The price may change according to many variables depending on the nature of the work and circumstances.</p>","Hastings and Rye","Amber Rudd","2014-11-24T15:46:32.66Z","http://data.parliament.uk/resources/156240/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214984"
"http://data.parliament.uk/resources/156254","Department for Environment, Food and Rural Affairs","false","2014-11-24","<p>Controls in core Defra ensure that for any contract over £10k any changes in prices require prior formally agreed changes to contracts. Reviewing all contracts signed since 2010 to identify such changes to the cost of the contract would entail disproportionate costs.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-24T15:20:20.353Z","http://data.parliament.uk/resources/156254/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether any (a) external contractors and (b) consultancy companies engaged by her Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214985"
"http://data.parliament.uk/resources/156262","Foreign and Commonwealth Office","false","2014-11-25","<p>The Foreign and Commonwealth Office monitors all contracts to ensure best value. Where appropriate contracts will be awarded to provide Open Book Costing or an objective cost adjustment mechanism to meet service needs or account for external forces e.g. inflation.</p><p>Contracts are awarded across the global network of overseas missions in over 170 countries, so the majority of contract management is undertaken locally by Officers with delegated authority. It is not possible to answer this question without incurring disproportionate cost.</p>","Aylesbury","Mr David Lidington","2014-11-25T16:43:39.86Z","http://data.parliament.uk/resources/156262/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214986"
"http://data.parliament.uk/resources/156318","Department of Health","false","2014-11-25","<p>The Department does hold the information requested. Information for all contracts is however not held centrally and to provide a complete answer would require a review of each individual contract and invoice payment, and would result in disproportionate cost. Departmental expenditure with all suppliers is subject to rigorous procurement controls from initial formation of the contract to invoicing for services once they have been delivered.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-11-25T17:38:53.87Z","http://data.parliament.uk/resources/156318/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for Health, whether any (a) external contractors and (b) consultancy companies engaged by his Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214987"
