"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1402245","Northern Ireland Office","false","2022-01-24","<p>The Government is committed to the Common Travel Area (CTA), and the reciprocal rights and privileges it provides to British and Irish citizens. The CTA is an administrative arrangement that is already underpinned by domestic legislation, which will be updated as and when required so that the associated rights and privileges continue to be ensured.</p><p> </p>","Bournemouth West","Conor Burns","2022-01-24T16:10:29.297Z","http://data.parliament.uk/resources/1402245/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-12","Common Travel Area: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has discussed with Cabinet colleagues the potential merits of writing the Common Travel Area into domestic UK law.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","102771"
"http://data.parliament.uk/resources/1401766","Northern Ireland Office","false","2022-01-24","<p>The Northern Ireland Office has not held any financial or consultancy contracts with the suppliers listed in each of the last five years.</p><p> </p>","Bournemouth West","Conor Burns","2022-01-24T16:09:09.927Z","http://data.parliament.uk/resources/1401766/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-11","Northern Ireland Office: Consultants","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department has held (a) any financial or consultancy contracts and (b) meetings with representatives of (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","101602"
"http://data.parliament.uk/resources/1401349","Northern Ireland Office","false","2022-01-13","<p>A response was issued from my office on 11 January 2022.</p><p> </p>","Bournemouth West","Conor Burns","2022-01-13T11:32:26.18Z","http://data.parliament.uk/resources/1401349/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to reply to the correspondence from the hon. Member for East Londonderry of 28 October 2021 on Policing Ombudsman delays regarding a murder case in Londonderry.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","100449"
"http://data.parliament.uk/resources/1400808","Northern Ireland Office","false","2022-01-14","<p>In July 2021, the Secretary of State for Northern Ireland appointed an Advisory Committee to provide advice on appropriate delivery partners to establish the Castlereagh Foundation, the legal form it should take, the role of the foundation and the cost to establish it. The Advisory Committee submitted their written advice to the Secretary of State in January and we thank the committee for its work.</p><p> </p><p>The Secretary of State is considering that advice and considering the appropriate next steps.</p>","Bournemouth West","Conor Burns","2022-01-14T14:31:12.857Z","http://data.parliament.uk/resources/1400808/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-07","Castlereagh Foundation","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will provide an update on the work of the Castlereagh Foundation.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","99414"
"http://data.parliament.uk/resources/1400362","Northern Ireland Office","false","2022-01-14","<p>The area of my offices in Belfast has remained constant across each year from 2011 is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Belfast Total Floor Area (m^2)</strong></p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2013: 01/01/13</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2012: 01/01/12</strong></p></td><td><p>3166</p></td></tr><tr><td><p><strong>2011: 01/01/11</strong></p></td><td><p>3166</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The total area of my London office in 1 Horse Guards Road (HGR) is:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>London Total Floor Area (m^2)</strong></p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>554</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>554</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>554</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>519</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>431</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>373</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>431</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>Information not held</p></td></tr><tr><td><p><strong>2013: 01/01/13</strong></p></td><td><p>Information not held</p></td></tr><tr><td><p><strong>2012: 01/01/12</strong></p></td><td><p>Information not held</p></td></tr><tr><td><p><strong>2011: 01/01/11</strong></p></td><td><p>Information not held</p></td></tr></tbody></table><p> </p><p>The Northern Ireland Office did not occupy 1 HGR prior to 2014/15 and does not hold the information for my London offices prior to 2014/15.</p><p> </p><p> </p><p> </p>","Bournemouth West","Conor Burns","2022-01-14T14:33:03.097Z","http://data.parliament.uk/resources/1400362/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-06","Northern Ireland Office: Buildings","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the total floor area of his Office estate was in each year from 2010-11 to 2020-21.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","99109"
"http://data.parliament.uk/resources/1400562","Northern Ireland Office","false","2022-01-12","<p>As stated in the joint communiqué published following the British-Irish Intergovernmental Conference (BIIGC) on 2 December 2021, the UK and Irish Governments discussed a range of legacy-related matters, including a review of the multi-party legacy engagement process that was initiated following the BIIGC in June 2021, as well as issues of concern in respect to a number of individual legacy cases.</p><p> </p><p> </p>",,"Lord Caine","2022-01-12T15:32:02.45Z","http://data.parliament.uk/resources/1400562/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-01-06","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government which legacy-related matters were discussed at the meeting of the British-Irish Intergovernmental Conference on 2 December 2021.","false","Biography information for Lord Empey",,"Lord Empey","HL5167"
"http://data.parliament.uk/resources/1400563","Northern Ireland Office","false","2022-01-12","<p>As outlined in the Command Paper of July 2021, the Government remains committed to addressing the legacy of Northern Ireland’s past by bringing forward legislation that focuses on information recovery and reconciliation.</p><p> </p><p>The Government was clear when we published the Command Paper that we would engage with a wide range of stakeholders on our proposals before introducing any legislation, and that is what we are doing. This is a complex and sensitive issue and it is important that we take the time to get this right.</p><p> </p><p>The Government continues to engage and reflect on what we have heard, and we are considering our next steps carefully.</p>",,"Lord Caine","2022-01-12T15:34:51.043Z","http://data.parliament.uk/resources/1400563/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-01-06","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to set out a timetable to address legacy issues in relation to the Troubles in Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL5168"
"http://data.parliament.uk/resources/1400566","Northern Ireland Office","false","2022-01-24","<p>The Secretary of State for Northern Ireland has raised with the Government of Ireland the issue of investigations into Troubles-related offences that were committed in Ireland and will continue to do so.</p><p> </p>",,"Lord Caine","2022-01-24T12:34:10.973Z","http://data.parliament.uk/resources/1400566/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-01-06","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they had with the government of Ireland regarding whether investigations should be undertaken into alleged crimes perpetrated by the Provisional Irish Republican Army before April 1998 at the meeting of the British-Irish Intergovernmental Conference on 2 December 2021; what decision the government of Ireland had made on this matter; and what assessment they have made of that decision.","false","Biography information for Lord Empey",,"Lord Empey","HL5171"
"http://data.parliament.uk/resources/1399761","Northern Ireland Office","false","2022-01-13","<p>The Government welcomed the European Union’s acknowledgement in October last year that the current operation of the Protocol is having considerable impacts on Northern Ireland businesses and on the people of Northern Ireland more widely.</p><p>In December, the European Union published proposals with the intention to facilitate medicine supply to Northern Ireland. The Government is considering these proposals carefully.</p><p>In relation to movement of goods, whilst the Trader Support Service and the Movement Assistance Scheme provides support to traders moving goods between Great Britain and Northern Ireland, businesses continue to raise significant concerns with me and it is clear that there needs to be substantively different processes for goods remaining in the UK, in order to deal with these very real challenges.</p><p>The Government has made clear that discussions with the EU need to proceed with renewed urgency and our continued preference is to reach a comprehensive solution dealing with all the issues now. However, as long as there is no agreed solution, Article 16 safeguards remain on the table to deal with the very real problems faced in Northern Ireland.</p>","Bournemouth West","Conor Burns","2022-01-13T13:25:39.443Z","http://data.parliament.uk/resources/1399761/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-05","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent steps have been taken by the EU to facilitate trade between Great Britain and Northern Ireland; and what steps he is taking to help ensure that business are able to source parts from Great Britain for (a) vehicles and (b) lawn mowers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98282"
"http://data.parliament.uk/resources/1399837","Northern Ireland Office","false","2022-01-10","<p>I can confirm to my hon. Friend that a response was issued from my office to the Hon. Gentleman on 10 December 2021.</p>","Bournemouth West","Conor Burns","2022-01-10T14:03:05.957Z","http://data.parliament.uk/resources/1399837/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-01-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to respond to the enquiry from the hon. Member for High Peak of 2 November 2021, referenced RL29389.","false","Biography information for Robert Largan","High Peak","Robert Largan","98475"
