"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/533014","Foreign and Commonwealth Office","false","2016-07-14","<p>The British Government is providing reform assistance to Moldova through the Good Governance Fund (GGF). Supporting anti-corruption measures is one of the key components of our GGF work in Moldova. It includes projects focusing on financial sector transparency and reform, public administration reform, judicial reform, strengthening independent media and the energy sector.</p>","Baroness Anelay of St Johns","2016-07-14T14:57:00.407Z","http://data.parliament.uk/resources/533014/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Immigration","2","House of Lords","To ask Her Majesty’s Government what programmes are in place to help the government of Moldova address all forms of corruption.","false","Biography information for Lord Astor of Hever","Lord Astor of Hever","HL980"
"http://data.parliament.uk/resources/533015","Foreign and Commonwealth Office","false","2016-07-14","<p>Officials have met the Deputy Chairman of the Democratic Party of Moldova on a number of occasions since May 2010, principally in his capacity as First Deputy Speaker of the Parliament of the Republic of Moldova (December 2010-February 2013).</p><p>Most of these occasions were group meetings involving our Ambassador in Chisinau and other members of the Diplomatic Corps in Chisinau.</p>","Baroness Anelay of St Johns","2016-07-14T14:56:39.34Z","http://data.parliament.uk/resources/533015/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Asylum","2","House of Lords","To ask Her Majesty’s Government how many times officials have met the deputy chairman of the Democratic Party of Moldova since May 2010.","false","Biography information for Lord Astor of Hever","Lord Astor of Hever","HL981"
"http://data.parliament.uk/resources/533017","Foreign and Commonwealth Office","false","2016-07-14","<p>A more stable, secure and prosperous Moldova is important for the stability of the European neighbourhood. Moldova has made some progress on implementing the reforms required under the Association Agreement with the EU. But substantial political and economic issues remain to be addressed. This can only be achieved through constructive dialogue among all political forces in the country, which takes into account the expectations of the people of Moldova.</p>","Baroness Anelay of St Johns","2016-07-14T14:56:22.073Z","http://data.parliament.uk/resources/533017/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Immigration","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of democratic progress in Moldova.","false","Biography information for Lord Astor of Hever","Lord Astor of Hever","HL982"
"http://data.parliament.uk/resources/533024","Foreign and Commonwealth Office","false","2016-07-14","<p>The Turkish Government have said that over 300,000 people have fled their homes in the region. Our thoughts are with the victims of the PKK terrorist attacks, and the civilians who have been caught up in the violence. The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), and the Minister for Europe, my Rt Hon. Friend the Member for Aylesbury (Mr Lidington), and our Ambassador to Turkey, have discussed with the Turkish government the importance of respecting human rights and avoiding civilian casualties in the fight against terrorism. We believe the first responsibility for investigating any alleged violations falls to Turkey; and that the PKK needs to cease violence in order to create the conditions for political resolution of the difficulties in the south east.</p>","Baroness Anelay of St Johns","2016-07-14T14:36:02.733Z","http://data.parliament.uk/resources/533024/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Ascension Island: Airports","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey about the impact on the civilian population of current military operations in Lice and adjoining neighbourhoods in southeast Turkey; and whether they plan to propose a fact-finding visit to the region by the International Committee of the Red Cross and Red Crescent to investigate reports of widespread displacement of people from their homes.","false","Biography information for Lord Hylton","Lord Hylton","HL989"
"http://data.parliament.uk/resources/533032","Foreign and Commonwealth Office","false","2016-07-13","We recognise and welcome the substantial and continued contribution made by Gulf Cooperation Council (GCC) states to the humanitarian aid response for Syria and the large numbers of Syrians already in the Gulf. The Gulf states are now home to almost one million Syrians, and Gulf states have pledged more than $3 billion in humanitarian assistance. Kuwait co-hosted the London Donor Conference in February 2016 where Gulf states pledged $739 million.","Baroness Anelay of St Johns","2016-07-13T15:15:45.427Z","http://data.parliament.uk/resources/533032/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Public Sector Debt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage Gulf States to accept Syrian asylum seekers.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL996"
"http://data.parliament.uk/resources/533038","Department for International Development","false","2016-07-19","<p>The operational limitations set out in paragraphs 7.57 to 7.67 of the Atkins’ Feasibility Study refer to work undertaken to assess the feasibility of a 1,400 m landing runway. This option was not adopted and the St Helena Airport has landing runways of 1,550 m from the north, and 1,535 m from the south. This addresses the limitation referred to. With regard to cargo provision, the proposed Comair flights were to have carried a minimum of one tonne of air freight, and the St Helena Government has already entered into a contract for sea freight on a commercial basis.</p><p>Paragraphs 7.68 to 7.81 concern the procurement of an air service which was undertaken through competitive tender in 2014 and resulted in the appointment of Comair to provide scheduled services.</p><p>Paragraphs 7.82 and 13.113 both refer to the requirement for flight trials to be carried out. Flight trials were undertaken on 2 May 2007 and concluded that turbulence at the North and South ends of the runway was acceptable.</p>","Baroness Anelay of St Johns","2016-07-19T16:30:53.633Z","http://data.parliament.uk/resources/533038/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-05","European Securities and Markets Authority","2","House of Lords","To ask Her Majesty’s Government what research they have undertaken as a direct consequence of the recommendations and observations regarding operational limitations set out in paragraphs 7.57–7.82 and 13.133 of the 2005 report by Atkins Management Consultants <i>St Helena Access Feasibility Study: Final Report</i>.","false","Biography information for Lord Shutt of Greetland","Lord Shutt of Greetland","HL1001"
"http://data.parliament.uk/resources/533039","Department for International Development","false","2016-07-19","<p>The UK is a long-term supporter of UNRWA, between 2011 and 2015, DFID provided just over £200m to UNRWA, including £63.5 million in 2015/16.</p><p>The UK regularly engages in discussion with UNRWA and other donors about UNRWA’s financial situation.We are aware of the budget shortfall for children’s summer camps in Gaza this summer. The UK remains committed to support UNRWA and my officials remain in close and regular dialogue with UNRWA about its funding position.</p>","Baroness Anelay of St Johns","2016-07-19T16:31:18.523Z","http://data.parliament.uk/resources/533039/answer","Biography information for Baroness Anelay of St Johns","20","International Development","International Development","2016-07-05","European Insurance and Occupational Pensions Authority","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to ensure that UNRWA has adequate funding for the annual Children's Summer Camp in Gaza this year.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1002"
"http://data.parliament.uk/resources/533048","Foreign and Commonwealth Office","false","2016-07-14","The UK never publicises how it votes in these matters. Saudi Arabia did not need our support in the last election to the Human Rights Council since they were uncontested.","Baroness Anelay of St Johns","2016-07-14T14:58:58.747Z","http://data.parliament.uk/resources/533048/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Refugees","2","House of Lords","To ask Her Majesty’s Government whether they plan to support the re-election of Saudi Arabia to the UN Human Rights Council for a second term.","false","Biography information for Baroness Deech","Baroness Deech","HL1011"
"http://data.parliament.uk/resources/533049","Foreign and Commonwealth Office","false","2016-07-14","<p>The International Monetary Fund Board meeting in May 2016 noted Zimbabwe’s good progress and encouraged further reform. Whilst this Government welcomes Zimbabwe’s progress, full re-engagement will only be possible once the Zimbabwean government has demonstrated a clear commitment to economic and political reform.</p><p> </p><p>British Ministers and officials have met Chinamasa in recent months, including the Parliamentary Under Secretary of State at the Department for International Development, my Hon Friend the Member for Ruislip, Northwood and Pinner (Nick Hurd), in May and the Minister for Africa, my Hon Friend the Member for Rochford and Southend East (James Duddridge), in July. In these meetings, Ministers emphasised to Chinamasa the importance of urgent economic and political reforms in Zimbabwe if there is to be further progress on re-engagement with the International Financial Institutions.</p><p> </p>","Baroness Anelay of St Johns","2016-07-14T14:59:45.76Z","http://data.parliament.uk/resources/533049/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","India: China","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likelihood that the government of Zimbabwe will comply with the obligations required for re-entry to the global financial system.","false","Biography information for Lord Oates","Lord Oates","HL1012"
"http://data.parliament.uk/resources/533050","Foreign and Commonwealth Office","false","2016-07-22","<p>Zimbabwe’s re-engagement with the International Financial Institutions will only be possible once it has demonstrated a clear commitment to economic and political reform. We, along with the wider international community, have made this clear to the Zimbabwean government.</p><p> </p>","Baroness Anelay of St Johns","2016-07-22T10:23:13.54Z","http://data.parliament.uk/resources/533050/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","A130","2","House of Lords","To ask Her Majesty’s Government, in the light of the government of Zimbabwe's previous breaches of domestic and international commitments, what assessment they have made of the risk of it breaching the commitments required for re-entry to the global financial system.","false","Biography information for Lord Oates","Lord Oates","HL1013"
