"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091213","Department for Business, Energy and Industrial Strategy","false","2019-03-22","<p>I welcome the contribution this study makes to the evidence base on the potential approaches to decarbonising how we heat our homes, businesses and industry. There is no clear consensus on how best to decarbonise heat at scale. Using the gas grid to transport hydrogen is one of several potential approaches, which include heat networks, heat pumps and biogas. The government's review of the evidence base on approaches to decarbonising heat is set out in our report ‘Clean Growth: Transforming Heating’.</p>","Devizes","Claire Perry","2019-03-22T07:23:29.507Z","http://data.parliament.uk/resources/1091213/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Hydrogen: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the H21 North of England report by H21 et al. published in November 2018, what assessment he has made of the potential merits of the proposals in that report to convert the gas networks across the North of England to hydrogen.","false","Biography information for Anna Turley","Redcar","Anna Turley","234196"
"http://data.parliament.uk/resources/1091215","Department for Work and Pensions","false","2019-03-22","<p>The response to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=211712" target="_blank">211712</a> was published on 19<sup>th</sup> March 2019.</p>","Reading West","Alok Sharma","2019-03-22T10:55:45.447Z","http://data.parliament.uk/resources/1091215/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-19","Department for Work and Pensions: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 January 2019 to Question 211712 on Universal Credit, when her Department plans to provide a substantive answer to that Question; and for what reason that answer has not yet been provided.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","234143"
"http://data.parliament.uk/resources/1091223","Department for International Trade","false","2019-03-22","<p>The Department’s assessment of hydrogen technologies is ongoing, working with the Department for Business, Energy and Industrial Strategy. There are no plans for a formal publication, however information on how the Department supports UK exporters can be found at <a href="http://www.great.gov.uk/" target="_blank">www.great.gov.uk</a>.</p>","Beverley and Holderness","Graham Stuart","2019-03-22T09:37:31.563Z","http://data.parliament.uk/resources/1091223/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-19","Hydrogen: Technology","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the answer to the Answer of 29 November 2018 to Question 195615 on Hydrogen: Technology, if he will publish his Department’s assessment of how it can support UK-based hydrogen companies.","false","Biography information for Anna Turley","Redcar","Anna Turley","234203"
"http://data.parliament.uk/resources/1091224","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The Secretary of State for Digital, Culture, Media and Sport will meet with key stakeholders from the creative industries in Northern Ireland. The Secretary of State will not meet BBC Northern Ireland during this visit.</p>","Stourbridge","Margot James","2019-03-22T11:28:27.067Z","http://data.parliament.uk/resources/1091224/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","BBC Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to speak to BBC NI on its commissioning process and independent accountability during his visit to Northern Ireland this month.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","234101"
"http://data.parliament.uk/resources/1091232","Treasury","false","2019-03-22","<p>The information is not held centrally.</p><p> </p><p>Details of HM Treasury’s spending on consultancy for each financial year is published in the Annual Report and Accounts which can be found at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a></p>","Newark","Robert Jenrick","2019-03-22T08:36:22.107Z","http://data.parliament.uk/resources/1091232/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-19","Treasury: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, how many consultants his Department has hired in each year since 2016; and what the cost of that process has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234204"
"http://data.parliament.uk/resources/1091235","Department for Education","false","2019-03-22","<p>Information regarding the number of consultants that the department has hired in each year since 2016 is not held centrally. This is because it is a decentralised process and numbers are not collected.</p><p> </p>","Guildford","Anne Milton","2019-03-22T08:47:11.967Z","http://data.parliament.uk/resources/1091235/answer","Biography information for Anne Milton","60","Education","Education","2019-03-19","Department for Education: Consultants","1","House of Commons","To ask the Secretary of State for Education, how many consultants his Department has hired in each year since 2016; and at what cost to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234207"
"http://data.parliament.uk/resources/1091237","Department for Work and Pensions","false","2019-03-22","<p>The Department’s policy has not changed in the last six months. The Universal Credit regulations regarding EEA nationals’ entitlement to Universal Credit were last amended on 10 June 2015.</p>","Reading West","Alok Sharma","2019-03-22T11:13:37.007Z","http://data.parliament.uk/resources/1091237/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit: EEA Nationals and EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department’s policy on eligibility for universal credit for EU and EEA nationals has changed in the last six months.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","234209"
"http://data.parliament.uk/resources/1091244","Department for International Trade","false","2019-03-22","<p>We are confident the policy is in line with our WTO obligations, taking into account the unique set of social, political and economic circumstances of Northern Ireland. In developing our policy, alongside WTO rules, we have also had to take into consideration a broader set out of international obligations, including those under the Good Friday Agreement. Furthermore, as we have set out, these arrangements are strictly temporary.</p>","Meon Valley","George Hollingbery","2019-03-22T11:11:43.2Z","http://data.parliament.uk/resources/1091244/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-19","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the effect on compliance with WTO rules of the UK applying no controls on the Northern Ireland border in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","234070"
"http://data.parliament.uk/resources/1091267","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>As of 01/03/2019, 106 officials in the Department are working for the Office for Civil Society.</p>","Eastleigh","Mims Davies","2019-03-22T11:18:22.967Z","http://data.parliament.uk/resources/1091267/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Office for Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials in his Department are working for the Office for Civil Society.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234219"
"http://data.parliament.uk/resources/1091287","Department for Education","false","2019-03-22","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-22T08:45:11.84Z","http://data.parliament.uk/resources/1091287/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-19","Private Tutors: Schools","1","House of Commons","To ask the Secretary of State for Education, if his Department will take steps to ensure that the proportion of students at a school receiving private tuition is taken into account when evaluating a school's performance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","234078"
