"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/945618","Ministry of Defence","false","2018-08-01","<p>The Defence Scientific and Technology Laboratory (DSTL) is leading the Ministry of Defence's research in this area, working with the US Department of Defense to accelerate and demonstrate the effective use of new robotic and autonomous systems technologies.</p><p> </p><p>This includes the 'Last Mile Challenge' innovation initiative which has challenged industry and academia to look at how delivery drones and resupply robots can provide vital reinforcements to frontline troops. The challenge is worth a total of £3.8 million over the next 12 months with prototypes being built for demonstration later this year. Four of the five successful organisations are British-led with a wide range of sub-contractors from small and medium sized enterprises, industry and academia.</p><p> </p><p>These capabilities and other emerging military technologies will be tested and evaluated at the Autonomous Warrior, Army Warfighting Exercise in November 2018. The exercise, which involves all three Services, DSTL, the US Army and around 50 industry participants, will test a range of research projects including in surveillance, long-range and precision targeting, enhancing mobility and the re-supply of forces, urban warfare and enhanced situational awareness. The lessons identified will support decision making for future investment in ground-breaking technology and innovation to ensure the Army and British industry remain at the cutting edge of technology and combat tactics.</p><p> </p><p> </p><p> </p>","Earl Howe",,"2018-08-01T12:26:33.853Z","http://data.parliament.uk/resources/945618/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/945618/answer",,,"11","Defence","Defence","2018-07-20","Armed Forces: Technology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for unmanned transport systems to supply troops on the front line.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9747"
"http://data.parliament.uk/resources/944395","Ministry of Defence","false","2018-07-25","<p>The maritime, land, and air assets that will deliver NATO's &quot;4-30s&quot; Readiness Initiative will be in addition to the capabilities already committed to the NATO Response Force. However, the specific requirements are being defined by NATO and national contributions will be confirmed when that process is complete.</p>","Earl Howe","HL9637","2018-07-25T15:41:56.063Z","http://data.parliament.uk/resources/944395/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/944395/answer",,,"11","Defence","Defence","2018-07-18","NATO","2","House of Lords","To ask Her Majesty's Government what was meant by the word "additional" in the NATO Brussels Summit Declaration of 11 July which stated in paragraph 14 that "Allies will offer an additional 30 major naval combatants, 30 heavy or medium manoeuvre battalions, and 30 kinetic air squadrons, with enabling forces, at 30 days readiness or less".","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL9636"
"http://data.parliament.uk/resources/944396","Ministry of Defence","false","2018-07-25","<p>The maritime, land, and air assets that will deliver NATO's &quot;4-30s&quot; Readiness Initiative will be in addition to the capabilities already committed to the NATO Response Force. However, the specific requirements are being defined by NATO and national contributions will be confirmed when that process is complete.</p>","Earl Howe","HL9636","2018-07-25T15:41:56.123Z","http://data.parliament.uk/resources/944396/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/944396/answer",,,"11","Defence","Defence","2018-07-18","NATO","2","House of Lords","To ask Her Majesty's Government what contribution they intend the UK to make to NATO's Four 30s initiative.","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL9637"
"http://data.parliament.uk/resources/943412","Ministry of Defence","false","2018-07-24","<p>I refer the noble Baroness to the answer I gave her on 19 June 2018, to HL 8534.</p><p>This training is paid for by the cross-Government Conflict, Stability and Security Fund (CSSF) and MOD's Defence Assistance Fund (DAF). In financial year 2017-18, the CSSF spend was £2.32 million; and DAF spend was £145,000.</p>","Earl Howe",,"2018-07-24T15:52:56.27Z","http://data.parliament.uk/resources/943412/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/943412/answer","Hansard Extract 19 June 2018 HL 8534.docx","HL8534 - Middle East: Military Aid","11","Defence","Defence","2018-07-17","Palestinians: Military Aid","2","House of Lords","To ask Her Majesty's Government what training the army and Joint Forces Command supply to the Palestinian Authority Security Forces; what is their budget for such training; and which department provides the budget.","false","Biography information for Baroness Tonge","Baroness Tonge","HL9623"
"http://data.parliament.uk/resources/943419","Ministry of Defence","false","2018-07-30","<p>When the Ministry of Defence's pension expenditure, as reported in accordance with NATO's definitions of defence spending, is removed, the UK's remaining expenditure on defence spending in financial year 2017-18 equalled 1.97% of GDP using the Office for Budget Responsibility's GDP forecast.</p>","Earl Howe",,"2018-07-30T14:47:33.387Z","http://data.parliament.uk/resources/943419/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/943419/answer",,,"11","Defence","Defence","2018-07-17","Defence: Expenditure","2","House of Lords","To ask Her Majesty's Government what percentage of GDP they spend on UK defence, excluding pension provisions.","false","Biography information for Lord Truscott","Lord Truscott","HL9629"
"http://data.parliament.uk/resources/940083","Ministry of Defence","false","2018-07-24","<p>The uplift of 440 personnel will join the UK-led Kabul Security Force (KSF), which supports the wider NATO Train Advise Assist mission with non-combat support for the Afghan National Defence and Security Force (ANDSF). This support enables NATO advisors in the city to undertake capacity-building and directly mentors the ANDSF on delivering security for the civilian population, which they been responsible for since 2015. The UK is already playing a critical role, alongside our NATO partners, in training the ANDSF so they have the skills to maintain stability in a challenging environment. The UK uplift will further bolster these efforts where our operational experience and expertise directly benefit the ANDSF.</p>","Earl Howe",,"2018-07-24T15:53:08.243Z","http://data.parliament.uk/resources/940083/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/940083/answer",,,"11","Defence","Defence","2018-07-12","Afghanistan: Military Aid","2","House of Lords","To ask Her Majesty's Government, following the Prime Minister's statement on 11 July, how the additional 440 UK military personnel to be deployed to the NATO mission in Afghanistan will "bring the stability and security that the Afghan people deserve".","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL9498"
"http://data.parliament.uk/resources/938065","Ministry of Defence","false","2018-07-19","<p>The Parliamentary debate and vote of 2 December 2015 approved the involvement of UK Armed Forces in counter-Daesh operations in Syria. UK aircraft were operating in defence of our Coalition partners who had come under attack in the conduct of such operations. Our actions on 21 June were a proportionate response to the threat posed to partner forces, complied with International Humanitarian Law and there were no civilian, coalition or partner casualties.</p>","Earl Howe","HL9372","2018-07-19T14:45:13.807Z","http://data.parliament.uk/resources/938065/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/938065/answer",,,"11","Defence","Defence","2018-07-10","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether UK military action near al-Tanf, Syria, on 21 June was approved by Parliament.","false","Biography information for Baroness Cox","Baroness Cox","HL9371"
"http://data.parliament.uk/resources/938066","Ministry of Defence","false","2018-07-19","<p>The Parliamentary debate and vote of 2 December 2015 approved the involvement of UK Armed Forces in counter-Daesh operations in Syria. UK aircraft were operating in defence of our Coalition partners who had come under attack in the conduct of such operations. Our actions on 21 June were a proportionate response to the threat posed to partner forces, complied with International Humanitarian Law and there were no civilian, coalition or partner casualties.</p>","Earl Howe","HL9371","2018-07-19T14:45:13.863Z","http://data.parliament.uk/resources/938066/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/938066/answer",,,"11","Defence","Defence","2018-07-10","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what is the legal justification for the presence of UK forces in Syrian territory near al-Tanf.","false","Biography information for Baroness Cox","Baroness Cox","HL9372"
"http://data.parliament.uk/resources/938067","Ministry of Defence","false","2018-07-19","<p>There were no UK aircraft involved in the strike on a school on the outskirts of Raqqah, Syria on 20 March 2017.</p>","Earl Howe",,"2018-07-19T16:47:28.947Z","http://data.parliament.uk/resources/938067/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/938067/answer",,,"11","Defence","Defence","2018-07-10","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government, with reference to the statement of the Combined Joint Task Force of 2 July that acknowledged responsibility for targeting a school on the outskirts of Raqqa, Syria, whether UK forces were involved in the operation.","false","Biography information for Baroness Cox","Baroness Cox","HL9373"
"http://data.parliament.uk/resources/934674","Ministry of Defence","false","2018-07-11","<p>Yes.</p>","Earl Howe",,"2018-07-11T14:29:07.723Z","http://data.parliament.uk/resources/934674/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/934674/answer",,,"11","Defence","Defence","2018-07-04","Military Decorations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Earl Howe on 3 July (HL8946 and HL8947), whether any current 5 star officers who were not in regular service on 29 July 2014 were issued with long service and good conduct medals.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL9251"
