"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086587","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>None of the Department for Digital, Culture, Media and Sport’s suppliers have failed to meet the tax compliance criteria in the Procurement Policy Note 03/14.</p>","Stourbridge","Margot James","2019-03-14T11:53:45.66Z","http://data.parliament.uk/resources/1086587/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-11","Department for Digital, Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230878"
"http://data.parliament.uk/resources/1086589","Department for International Development","false","2019-03-14","<p>All DFID contracts awarded in FY 17/18 and FY 18/19, suppliers were fully compliant with Procurement Policy Note 03/14: promoting tax compliance. Prior to 2017 such information was not centrally held.</p>","West Worcestershire","Harriett Baldwin","2019-03-14T17:51:59.897Z","http://data.parliament.uk/resources/1086589/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-11","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by her Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230880"
"http://data.parliament.uk/resources/1086590","Women and Equalities","false","2019-03-15","<p>GEO have reviewed their relevant contracts and no contracts have been awarded to supplier in which the mitigating circumstances, with regards to tax compliance, apply.</p>","Louth and Horncastle","Victoria Atkins","2019-03-15T16:06:59.847Z","http://data.parliament.uk/resources/1086590/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-03-11","Government Equalities Office: Procurement","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by her Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230881"
"http://data.parliament.uk/resources/1086591","Department for International Development","false","2019-03-14","<p>In FY 17/18 and FY 18/19, no suppliers were excluded from bidding for contracts due to failing to meet the criteria specified in Procurement Policy Note 03/14. Prior to 2017 such information was not centrally held.</p>","West Worcestershire","Harriett Baldwin","2019-03-14T17:52:53.073Z","http://data.parliament.uk/resources/1086591/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-11","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, how many suppliers were excluded from bidding for contracts due to failing the meet the criteria specified in Procurement Policy Note 03/14 by (a) Government Department and (b) year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230882"
"http://data.parliament.uk/resources/1084416","Department for Work and Pensions","false","2019-03-13","<p>The information requested is not readily available and could only be obtained at disproportionate cost. To obtain the information a search through individual records would be required as this is not recorded on departmental systems.</p>","North Swindon","Justin Tomlinson","2019-03-13T13:22:52.203Z","http://data.parliament.uk/resources/1084416/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-08","Department for Work and Pensions: Procurement","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government guidance entitled Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by her Department Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions in each year for which information is available.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230093"
"http://data.parliament.uk/resources/1084417","Department for Education","false","2019-03-13","<p>The information is not readily available and could only be obtained at disproportionate cost.</p><p> </p>","Guildford","Anne Milton","2019-03-13T17:31:00.117Z","http://data.parliament.uk/resources/1084417/answer","Biography information for Anne Milton","60","Education","Education","2019-03-08","Department for Education: Procurement","1","House of Commons","To ask the Secretary of State for Education, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230094"
"http://data.parliament.uk/resources/1084418","Department for Environment, Food and Rural Affairs","false","2019-03-13","<p>The information requested is not readily available and could only be obtained at disproportionate cost. To obtain the information a manual search through individual records would be required as this is not recorded on departmental systems.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-13T13:52:49.94Z","http://data.parliament.uk/resources/1084418/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-08","Department for Environment, Food and Rural Affairs: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230095"
"http://data.parliament.uk/resources/1084419","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>I refer the Hon Member to my answer to Question UIN 225627 on 28 February 2019.</p><p> </p>","Rossendale and Darwen","Jake Berry","2019-03-13T15:24:01.727Z","http://data.parliament.uk/resources/1084419/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-08","Ministry of Housing, Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230096"
"http://data.parliament.uk/resources/1084420","Department for Transport","false","2019-03-13","<p>The Department does not centrally record details of how many suppliers were allocated contracts as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-13T15:03:27.023Z","http://data.parliament.uk/resources/1084420/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-08","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","230097"
"http://data.parliament.uk/resources/1083623","Ministry of Justice","false","2019-03-12","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","2019-03-12T17:32:11.983Z","http://data.parliament.uk/resources/1083623/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-07","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, with reference to the guidance entitled Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","229775"
