"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133554","Department for Work and Pensions","false","2019-06-25","<p>The policy for the TV licence concession for those aged 75 and over is currently the responsibility of the Department for Digital, Culture, Media &amp; Sport and will pass to the BBC in June 2020.</p><p>We are forecast to spend over £120 billion on benefits for pensioners in 2019-20, this includes over £99 billion of expenditure on the State Pension.</p><p>We are committed to the Triple Lock for the remainder of this Parliament, guaranteeing that up to the full amounts of the basic and new State Pensions will rise by the highest of average earnings growth, price inflation, or 2.5% and in 2019/20 the increase was 2.6%.</p><p>The full rate of the basic State Pension will be worth over £1,600 more in 2019/20 than in 2010 in cash terms - £675 more than if it had been increased only in line with earnings.</p><p>Pension Credit and Housing Benefit for pensioners provide support for poorer pensioners. From April 2019, the Standard Minimum Guarantee in Pension Credit has also been increased by earnings. This will be the equivalent of over £1,800 per year higher in cash terms for single people and over £2,700 per year higher in cash terms for couples than it was in 2010.</p>","Hexham","Guy Opperman","2019-06-25T14:30:21.53Z","http://data.parliament.uk/resources/1133554/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure people over the age of 75 are supported financially to afford the TV licence fee.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","267240"
"http://data.parliament.uk/resources/1133560","Department for Work and Pensions","false","2019-06-25","<p>Unstructured White Mail is post that is received but does not have a prescribed structure, such as handwritten letters or non DWP forms.</p><p> </p><p>There is no centre to deal specifically with unstructured white mail. There is, however, a team in Derby Contact Centre which receives mail that cannot be attributed to a specific customer or benefit stream and their role is to identify the customer details and benefit stream so that the mail can then be scanned into the relevant systems. The Department does not keep records of volume.</p>","Colchester","Will Quince","2019-06-25T16:10:39.07Z","http://data.parliament.uk/resources/1133560/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many pieces of unstructured white mail have been directed to the Derby contact centre to deal with since the creation of the team established to retrieve all such correspondence; and how many items of that mail are still awaiting redirection to the correct department in that centre.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","267244"
"http://data.parliament.uk/resources/1133562","Ministry of Housing, Communities and Local Government","false","2019-06-25","<p>Significant progress has been made on the implementation of the proposals set out in the Government’s response to the review.</p><p>A working group has been set up to consider how information about rights and responsibilities can be improved and shared more widely.</p><p>The Government intends to shortly publish a consultation on introducing a fit and proper person test for park home site licence holders and managers.</p><p>Research will be commissioned later this year to assess the likely impacts of a change to the rate of commission paid on the sale of a mobile home. In scoping research, careful consideration will be given to the judicial review decision of the Welsh Government’s earlier proposal to reduce the rate of commission.</p><p>The proposals which require primary and secondary legislation will depend on parliamentary time being available.</p>","South Derbyshire","Mrs Heather Wheeler","2019-06-25T11:27:30.813Z","http://data.parliament.uk/resources/1133562/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-20","Park Homes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress the Government has made in implementing the proposals outlined in the Government response to the Review of park homes legislation: call for evidence part two.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","267245"
"http://data.parliament.uk/resources/1133564","Ministry of Justice","false","2019-06-25","<p>We have specifically protected legal aid, both for initial advice and representation, subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010.</p><p> </p><p>Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal, and the civil courts more generally.</p><p> </p><p>Our Legal Aid Support Action Plan, published in February, has also committed to improving the access victims of discrimination have to state-funded legal representation. This includes reinstating immediate access to face-to-face legal advice in discrimination cases, reviewing legal aid means testing, and improving the Exceptional Case Funding scheme.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:20:25.947Z","http://data.parliament.uk/resources/1133564/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-20","Legal Aid Scheme: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure victims of discrimination are able to access the legal representation they require.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267211"
"http://data.parliament.uk/resources/1133570","Treasury","false","2019-06-25","<p>The letter from Andrew Stephenson MP to the Chief Secretary to the Treasury on the Mineworkers’ Pension Scheme was sent on Friday 7<sup>th</sup> June. As this was before the Motion passed in the House on Monday 10<sup>th</sup> June, the letter does not make any reference to the Motion.</p>","South West Norfolk","Elizabeth Truss","2019-06-25T10:06:01.497Z","http://data.parliament.uk/resources/1133570/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-20","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 June 2019 to Question 264384 on Mineworkers' Pension Scheme, whether reference was made to the Motion passed in the House on Monday 10 June 2019 on the Mineworkers’ Pension Scheme in the letter from Andrew Stephenson MP.","false","Biography information for Grahame Morris","Easington","Grahame Morris","267250"
"http://data.parliament.uk/resources/1133571","Department for Transport","false","2019-06-25","<p>The Department is working with High Speed 2 Limited to assess the enhancements that could be delivered on the East Coast Main Line to secure the maximum benefit from the introduction of HS2 services between York and Newcastle. The Department is also working with Transport for the North to assess the proposals contained within the Northern Powerhouse Rail Strategic Outline Business Case to increase capacity and improve journey times on the route.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-25T15:56:25.733Z","http://data.parliament.uk/resources/1133571/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 April 2019 to Question 243444 on East Coast Railway Line, what progress his Department has made in identifying and assessing further potential enhancements for the east coast main line; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267251"
"http://data.parliament.uk/resources/1133572","Department for Transport","false","2019-06-25","<p>Under the terms of the Railway Act 2005, the Statement of Funds Available for Control Periods 7 and 8 would most likely be published in 2022 and 2027 respectively, although the length of Control Periods is for the independent Office of Rail and Road to determine. The ongoing Williams Rail Review is also considering broader structural issues around the rail industry.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-25T15:50:53.373Z","http://data.parliament.uk/resources/1133572/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, when he plans to confirm the level of funding available to Network Rail for control periods (a) 7 from 2024 to 2029 and (b) 8 from 2029 to 2034.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267252"
"http://data.parliament.uk/resources/1133573","Department for Transport","false","2019-06-25","<p>The Secretary of State for Transport and the Chancellor of the Exchequer meet from time to time to discuss a range of relevant issues. The budget for Control Period 6 starting in April 2019 was set in 2017. In respect of future Network Rail budgets, the Department for Transport is routinely in discussions with Office for Rail and Road and industry partners including the supply chain on how best to build the evidence base needed to take future funding decisions. The ongoing Williams Rail Review is also considering broader structural issues around the rail industry.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-25T15:46:37.353Z","http://data.parliament.uk/resources/1133573/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","Network Rail: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Chancellor of the Exchequer on the merits of confirming Network Rail budgets (a) earlier and (b) over a longer period of time; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267253"
"http://data.parliament.uk/resources/1133574","Department for Transport","false","2019-06-25","<p>The Secretary of State recognises the importance of the East Coast Main Line for communities and businesses and holds regular discussions with the Scottish Government. The Department is investing £780m in Control Period 6 to upgrade the East Coast Main Line. In conjunction with the introduction of new trains for London North Eastern Railway (LNER), additional LNER services to Edinburgh from Autumn 2019, and Transpennine Express plans to extend its Liverpool to Newcastle service to Edinburgh from December 2019, together this will improve journey times, reliability and capacity between England and Scotland. Network Rail’s Strategic Business Plan for 2019 to 2024 for the London North Eastern and East Midlands Route explains how this investment from the Statement of Funds Available will be used to improve the resilience of the East Coast Main Line.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-25T15:53:36.58Z","http://data.parliament.uk/resources/1133574/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-20","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Scottish Government on improving (a) journey times, (b) capacity and (c) reliability on the east coast main line between England and Scotland; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","267254"
"http://data.parliament.uk/resources/1133579","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Environmental Land Management schemes (ELM) are scheduled to be rolled out from late 2024, with a national pilot beginning in late 2021. Detailed planning of the pilot is in train. The pilot will run for three years and will aim to assess the end-to-end operability and deliverability of the scheme, and allow us to identify and refine any issues or barriers that occur in practice.</p><p> </p><p>To support the development of ELM we are undertaking a number of test and trials. The work is being facilitated by a range of stakeholders, including farmer groups, representative bodies and non-governmental organisations, and it covers a range of geographies and sectors. 47 proposals are being taken forward in phase 1. We are working closely with stakeholders to finalise these. Depending on the complexity of the test or trial we anticipate the first of these commencing shortly. We have received over 200 proposals for phase 2. We will prioritise those proposals that fill gaps in scheme delivery components, outcomes and land management sectors identified from the coverage of the first 47 proposals. At the present time, no proposals have been rejected.</p><p> </p><p>We are working with stakeholders to understand how much funding they might require from the Government to support the delivery of the tests and trials in line with value for money principles.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-25T12:03:46.203Z","http://data.parliament.uk/resources/1133579/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many Environmental Land Management scheme pilots have been identified and agreed;  what the names are of those pilots; how many of those pilots are (a) underway and (b) pending; and how many applications were rejected.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","267163"
