"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1257461","Ministry of Defence","false","2020-12-07","<p>The Ministry of Defence has funded programmes to mitigate cyber risks against our platforms, weapon systems and core digital infrastructure. And building on the National Offensive Cyber Programme, the new National Cyber Force will design and deliver cyber operations, from supporting warfighting operations to countering serious crime and combatting terrorism.</p><p>We are developing a cyber-aware workforce to embed cyber security into our business and operations, and establishing a dedicated career stream for our most highly-skilled military cyber professionals for which various possible remunerative options are being explored.</p>","Wells","James Heappey",,"2020-12-07T16:37:26.297Z","http://data.parliament.uk/resources/1257461/answer","Biography information for James Heappey","11","Defence","Defence","2020-12-02","Cybersecurity and Electronic Warfare","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to develop UK offensive and defensive cyber capabilities.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","909799"
"http://data.parliament.uk/resources/1257463","Northern Ireland Office","false","2020-12-02","<p>This is clearly an uncertain time for many businesses, including those in the aerospace industry, a sector valued at over £1.8bn in Northern Ireland.</p><p> </p><p>As well as the Furlough Scheme, the Government is supporting the UK’s aerospace and aviation industries with over £8.5bn in grants, loans and export guarantees. UK Export Finance is supporting £3.5bn of sales in the next 18 months, and £2.1bn has been made available through the COVID Corporate Financing Facility.</p><p> </p><p>Having met recently with both management and Unite union representatives, I am pleased that Spirit and Bombardier have completed a deal that will end uncertainty for some 3,000 employees. This is a major vote of confidence in Northern Ireland’s highly skilled aerospace workforce.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:18:33.147Z","http://data.parliament.uk/resources/1257463/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Aerospace Industry: Northern Ireland","1","House of Commons","What steps the Government is taking to support the aerospace sector in Northern Ireland during the covid-19 outbreak.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","909544"
"http://data.parliament.uk/resources/1257464","Northern Ireland Office","false","2020-12-02","<p>This Government is committed to strengthening the Union. The UK is a family of nations which shares cultural, social and economic ties that, together, make us safer, more secure, and more prosperous.</p><p><br>The Government is committed to levelling up the whole of the UK and we will take every opportunity to strengthen Northern Ireland’s place within the Union, particularly as we approach its centenary year. This is something we have clearly demonstrated through the £2.8 billion previously provided to the Northern Ireland Executive to help fight coronavirus, along with the announcement last week by the Chancellor of an additional £918 million of funding for Northern Ireland for the incoming financial year.</p><p><br>The Government is clear that the UK must function as a single customs territory in practice as we operationalise the Protocol. That is why we have unequivocally committed to unfettered access for Northern Ireland goods to the rest of the UK, as outlined in New Decade, New Approach and in the 2019 manifesto.</p><p><br>We have brought forward draft regulations which establish the definition of Qualifying Northern Ireland Goods, ensuring no changes in how Northern Ireland businesses move goods directly to the rest of the UK from 1 January 2021, and the UKIM Bill will ensure that qualifying Northern Ireland goods can continue to be placed on the whole UK market and prohibit checks and controls as goods move from Northern Ireland to the rest of the UK.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:26:24.737Z","http://data.parliament.uk/resources/1257464/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","United Kingdom","1","House of Commons","What steps his Department is taking to strengthen the Union.","false","Biography information for Robin Millar","Aberconwy","Robin Millar","909545"
"http://data.parliament.uk/resources/1257465","Northern Ireland Office","false","2020-12-02","<p>We want Northern Ireland not only to recover, but to prosper, and - to do that - Northern Ireland needs a skilled and productive workforce. This Government recognises, and I know my hon Friend is a champion of the huge benefit of, apprenticeships in helping young people into employment and employers to invest in skills. I have been struck on my visits to Northern Ireland businesses how many already value apprenticeships as a means to recruit and foster new talent.</p><p> </p><p>Apprenticeships are devolved in Northern Ireland and I welcome the steps that the Executive have taken through the Apprenticeship Recovery Package to help the apprenticeship system respond to the impact of the pandemic. I look forward to seeing how they will build on this as they work to maximise the potential of apprenticeships in Northern Ireland.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:11:30.347Z","http://data.parliament.uk/resources/1257465/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Apprentices: Northern Ireland","1","House of Commons","What discussions he has had with (a) the Northern Ireland Executive and (b) Cabinet colleagues on increasing the number of apprenticeships in Northern Ireland.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","909547"
"http://data.parliament.uk/resources/1257466","Northern Ireland Office","false","2020-12-02","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles which focuses on reconciliation, delivers for victims, and ends the cycle of investigations that has failed victims and veterans alike.</p><p> </p><p>We remain committed to making progress, and engaging with the Irish Government, the Northern Ireland parties, and stakeholders from across the community on this issue.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:13:24.68Z","http://data.parliament.uk/resources/1257466/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Veterans: Northern Ireland","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on a timeframe for bringing forward standalone legislative proposals on vexatious claims against veterans who served in Northern Ireland.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","909548"
"http://data.parliament.uk/resources/1257467","Northern Ireland Office","false","2020-12-02","<p>It is essential that businesses and the wider public continue to take steps to prepare for the end of the transition period. We are working closely with businesses and communities to ensure that action is taken now.</p><p> </p><p>As well as regular meetings of the Business Engagement Forum, led by my department, we are in constant contact with communities in Northern Ireland. Last month the Secretary of State for Northern Ireland chaired a roundtable with civic leaders from across Northern Ireland, facilitating a really valuable two-way dialogue on readiness. We will continue that dialogue to ensure that Northern Ireland is ready on 1 January 2021.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","909560","2020-12-02T17:16:05.717Z","http://data.parliament.uk/resources/1257467/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Northern Ireland Protocol","1","House of Commons","What assessment he has made of the preparedness of (a) businesses and (b) communities for the implementation of the Northern Ireland Protocol.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","909551"
"http://data.parliament.uk/resources/1257468","Northern Ireland Office","false","2020-12-02","<p>It is essential that businesses and the wider public continue to take steps to prepare for the end of the transition period. We are working closely with businesses and communities to ensure that action is taken now.</p><p> </p><p>As well as regular meetings of the Business Engagement Forum, led by my department, we are in constant contact with communities in Northern Ireland. Last month the Secretary of State for Northern Ireland chaired a roundtable with civic leaders from across Northern Ireland, facilitating a really valuable two-way dialogue on readiness. We will continue that dialogue to ensure that Northern Ireland is ready on 1 January 2021.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","909551","2020-12-02T17:16:05.78Z","http://data.parliament.uk/resources/1257468/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Northern Ireland Protocol","1","House of Commons","What assessment he has made of the preparedness of (a) businesses and (b) communities for the implementation of the Northern Ireland Protocol.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","909560"
"http://data.parliament.uk/resources/1257566","Ministry of Housing, Communities and Local Government","false","2020-12-08","<p>The Help to Buy expenditure (equity loans made), redemptions (equity loans repaid) and value of the loan portfolio (loan book) are published each year in Homes England's Annual Report &amp; Financial Statements and are summarised below for the financial years 2017-18 through to 2019-20 expressed in £000’s:</p><p>2017/18</p><p>Expenditure: £3,048,679 Valuation of assets: £8,314,304</p><p>Redemptions: (£492,394)</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-england-annual-report-and-financial-statements&amp;data=04%7C01%7CIan.HSmith%40communities.gov.uk%7Cba8e01f1fc9e40ff972c08d897811d09%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637425928072973839%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=oeO%2BSr42IGKFzQzBTPSo2ATmZviXXxIRWjMZXE3loSk%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-england-annual-report-and-financial-statements</a></p><p>2018/19</p><p>Expenditure: £3,530,582 Valuation of assets: £11,083,941</p><p>Redemptions: (£714,925)</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-england-annual-report-financial-statements-201819&amp;data=04%7C01%7CIan.HSmith%40communities.gov.uk%7Cba8e01f1fc9e40ff972c08d897811d09%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637425928072983828%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=2uWFkrM%2BSrUx7R4JDhvtXZK54WVTkAqVmkpZeOiIf%2B4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-england-annual-report-financial-statements-201819</a></p><p>2019/20</p><p>Expenditure: £3,592,940 Valuation of assets: £14,016,314</p><p>Redemptions: (£919,840)</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fhomes-england-annual-report-financial-statements-201920&amp;data=04%7C01%7CIan.HSmith%40communities.gov.uk%7Cba8e01f1fc9e40ff972c08d897811d09%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637425928072993829%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=4i%2FXxJcpDJlAhMsKLdzVilWU62YvK9VT8F3BQuk80Lg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/homes-england-annual-report-financial-statements-201920</a></p><p> </p>","Tamworth","Christopher Pincher",,"2020-12-08T17:44:24.017Z","http://data.parliament.uk/resources/1257566/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-02","Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) cost to the public purse was of and (b) value of assets was in the Help to Buy scheme in each financial year since 2017-18.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","124304"
"http://data.parliament.uk/resources/1257567","Department of Health and Social Care","false","2020-12-22","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI has advised that the first priorities for any COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems.</p><p>Therefore, in line with the recommendations of the JCVI, the vaccine will be initially rolled out to these priority groups including care home residents and staff, people over 80 years old, and health and care workers. The vaccine will then be prioritised amongst the rest of the population in order of age and risk, including those who are clinically extremely vulnerable, and all individuals aged 16-64 years old with underlying health conditions.</p><p>The JCVI favours a precautionary approach and does not currently advise COVID-19 vaccination in pregnancy.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-22T12:12:56.737Z","http://data.parliament.uk/resources/1257567/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy that (a) the elderly and (b) pregnant women will receive the covid-19 vaccine first.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","124187"
"http://data.parliament.uk/resources/1257568","Foreign, Commonwealth and Development Office","false","2020-12-11","<p>The Minister of State for South Asia, Lord (Tariq) Ahmad of Wimbledon, has led UK discussions on air pollution with Indian interlocutors. In November, he virtually participated in the 'Clean Air Street Project' launch in Bengaluru supported by the Newton Fund, led by UK Research and Innovation (UKRI), and delivered by Catapult Network and Indian partners. He also noted the importance of UK-India collaboration in building climate resilient cities when speaking at the Bengaluru Tech Summit and, in separate discussions, shared UK experiences of London's Ultra Low Emissions Zones (ULEZ) with the Chief Minister of Karnataka.</p>","Selby and Ainsty","Nigel Adams",,"2020-12-11T14:23:43.287Z","http://data.parliament.uk/resources/1257568/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-02","India: Air Pollution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his counterpart in the Indian Government on tackling air pollution in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","124188"
