"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130965","Women and Equalities","false","2019-09-02","<p>The Office for National Statistics publishes gender pay gaps by home parliamentary constituency on an annual basis. These are available online in ‘Home Parliamentary Constituency table’ 10.12, they also publish this data by place of work Parliamentary Constituency:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-09-02T16:23:08.527Z","http://data.parliament.uk/resources/1130965/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-10","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish the gender pay gap in each UK parliamentary constituency in 2018-19.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262296"
"http://data.parliament.uk/resources/1130003","Women and Equalities","false","2019-10-04","<p>The Government Equalities Office has not provided direct funding to Mermaids. Mermaids were allocated funding through the LGBT Consortium on the Anti-homophobic, biphobic and transphobic bullying programme 2016-2019 and this funding ceased at the end of the programme in March 2019. A separate extension to this programme was retendered from January 2019 to March 2020 and Mermaids did not receive any funding through this process.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-04T12:47:17.147Z","http://data.parliament.uk/resources/1130003/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-05","Mermaids: Finance","1","House of Commons","To ask the Minister for Women and Equalities, whether Government funding of Mermaids UK will be reviewed.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260597"
"http://data.parliament.uk/resources/1130013","Women and Equalities","false","2019-07-23","<p>The only method of legally changing gender is through the process set out in the Gender Recognition Act 2004. This involves applying for a Gender Recognition Certificate, which can then be used to obtain a new birth certificate. This process is only open to those aged 18 and over.</p><p> </p><p>Medical transition is governed by the NHS, and surgery is not available to those under the age of 18. Cross-sex hormones can only be prescribed under strict clinical supervison from the age of 16.</p><p> </p><p>Social transition, such as changing the name you are known by, and the pronouns you use, can be done by anyone at any age, and is often subject to a discussion between a child and their parents if it happens before age 18.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T11:37:40.003Z","http://data.parliament.uk/resources/1130013/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-05","Transgender People: Children","1","House of Commons","To ask the Minister for Women and Equalities, whether people under the age of 18 can transition gender through routes other than under the Gender Recognition Act 2004.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260601"
"http://data.parliament.uk/resources/1129183","Ministry of Justice","false","2019-07-23","<p>The Ministry of Justice is currently undertaking a Tailored Review of the Parole Board which was launched on 4th February 2019. The report of the review is due to be published in the Autumn.</p><p> </p><p>No other Tailored Reviews, which are reviews of Arms Length Bodies, are currently underway and there are no plans to conduct any other reviews as part of the current programme which concludes at the end of 2019/20.</p><p> </p><p>The Ministry of Justice does not hold a central record of reviews commissioned by the department. Reviews that have been carried out by the department can be found on the GOV.UK website.</p>","Charnwood","Edward Argar",,"2019-07-23T16:17:22.943Z","http://data.parliament.uk/resources/1129183/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-03","Ministry of Justice: Reviews","1","House of Commons","To ask the Secretary of State for Justice, if he will list all (a) ongoing and (b) planned reviews (i) conducted by and (ii) initiated by his Department; when those reviews will finish; and when they are scheduled to report.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","259338"
"http://data.parliament.uk/resources/1129384","Women and Equalities","false","2019-07-23","<p>My right hon. Friend the Minister for Women and Equalities has frequent discussions with cabinet colleagues on a range of equalities matters.</p><p> </p><p>The Department for Health and Social Care lead on policy relating to the human papillomavirus (HPV) vaccine. Advice from the Joint Committee on Vaccination and Immunisation is that there may be considerable benefit in offering the HPV to other individuals who have a similar risk profile to that of the men who have sex with men (MSM) population attending Specialist Sexual Health Services and/or human immunodeficiency virus (HIV) clinics. This wider range includes some MSM aged over 45 years, sex workers, HIV positive women, and HIV positive men.</p><p> </p><p>Clinicians are able to offer vaccinations outside of the national programme using individual clinical judgement, and HPV vaccination could therefore be considered for such individuals on a case-by-case basis.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-23T11:36:03.473Z","http://data.parliament.uk/resources/1129384/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-03","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Secretary of State for Health and Social Care on the provision of the HPV vaccine at sexual health clinics.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","259224"
"http://data.parliament.uk/resources/1125626","Home Office","false","2019-07-17","<p>The Home Office has carried out a Data Protection Impact Assessment as part of the data sharing arrangements with Her Majesty’s Revenue &amp; Customs and the Department for Work and Pensions to support the EU Settlement Scheme, and a copy of this will be placed in the Library shortly.</p><p>As part of this process, we have had due regard, in accordance with the public sector equality duty under section 149 of the Equality Act 2010, to impacts on those who share a protected characteristic. This is reflected in the Policy Equality Statement for the EU Settlement Scheme, and a copy of this will be placed in the Library shortly.</p>","Romsey and Southampton North","Caroline Nokes","252533","2019-07-17T15:51:01.623Z","http://data.parliament.uk/resources/1125626/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page six of the Data Protection Impact Assessments cited in the Memorandum of Understanding on information sharing between the Home Office and Department for Work and Pensions and page nine of the Memorandum of Understanding on information sharing between the Home Office and HMRC on the EU Settlement Scheme, if he will place copies of those Data Protection Impact Assessments in the Library.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252532"
"http://data.parliament.uk/resources/1125627","Home Office","false","2019-07-17","<p>The Home Office has carried out a Data Protection Impact Assessment as part of the data sharing arrangements with Her Majesty’s Revenue &amp; Customs and the Department for Work and Pensions to support the EU Settlement Scheme, and a copy of this will be placed in the Library shortly.</p><p>As part of this process, we have had due regard, in accordance with the public sector equality duty under section 149 of the Equality Act 2010, to impacts on those who share a protected characteristic. This is reflected in the Policy Equality Statement for the EU Settlement Scheme, and a copy of this will be placed in the Library shortly.</p>","Romsey and Southampton North","Caroline Nokes","252532","2019-07-17T15:51:01.677Z","http://data.parliament.uk/resources/1125627/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Equality Impact Assessment cited in the Memorandum of Understanding on information sharing between the Home Office and Department for Work and Pensions on the EU Settlement Scheme, if he will place a copy of that Equality Impact Assessment in the Library.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252533"
"http://data.parliament.uk/resources/1123716","Home Office","false","2019-09-09","<p>The Government committed in the Home Office Biometrics Strategy 2018 to review the Surveillance Camera Code of Practice and it will be updated in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-09-09T13:49:33.02Z","http://data.parliament.uk/resources/1123716/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-04-29","Surveillance: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, by what date the updated guidelines for the Surveillance Camera Code of Conduct will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","248657"
"http://data.parliament.uk/resources/1061027","Home Office","false","2019-09-09","<p>As previously advised in the response to Question 218262, the UK-France Migration Committee meets on a bi-monthly basis and is hosted alternately by the UK Home Office and French Interior Ministry. It is not Home Office policy to release detailed information on meetings that ministers and/or officials attend</p><p><br>As regards payments to the French Government, no additional payments have been made beyond those detailed in the response to Question 217548, dated 12th February 2019.</p>","South Ribble","Seema Kennedy","221671","2019-09-09T15:39:15.713Z","http://data.parliament.uk/resources/1061027/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-02-14","UK-France Migration Committee","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12th February to Question 218262 on UK-France Migration Committee, for what reason the dates and locations of those meetings were not provided in the answer.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","221662"
"http://data.parliament.uk/resources/1061053","Home Office","false","2019-09-09","<p>As previously advised in the response to Question 218262, the UK-France Migration Committee meets on a bi-monthly basis and is hosted alternately by the UK Home Office and French Interior Ministry. It is not Home Office policy to release detailed information on meetings that ministers and/or officials attend</p><p><br>As regards payments to the French Government, no additional payments have been made beyond those detailed in the response to Question 217548, dated 12th February 2019.</p>","South Ribble","Seema Kennedy","221662","2019-09-09T15:39:15.757Z","http://data.parliament.uk/resources/1061053/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-02-14","Human Trafficking and Immigration: France","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 February 2019 to Question 217548 on Human Trafficking and Immigration: France, whether any other payments in cash or kind have been made to France in connection with (a) border security, (b) infrastructure and (c) countering organised crime and people trafficking in addition to those set out in that answer.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","221671"
