"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90146","Department of Health","false","2014-09-04","<p> </p><p>The latest data published by the Office for National Statistics in October 2013 shows that very few live births occur before 24 weeks gestation. Infant mortality rates for babies born this early remain extremely high. For babies born in 2011, 1 in 1000 of live births occurred at less than 24 weeks; the infant mortality rate for these babies was 894.7 deaths per 1,000 live births.</p><p> </p><p> </p><p>Data from the Epicure series of studies of survival and later health among babies and young people who were born at extremely low gestations found there was no difference in the ongoing illnesses or complications affecting surviving babies born between 22 and 25 weeks gestation in 1995 and 2006. High levels of disability were present at 6 years of age in surviving children born before 24 weeks, including cerebral palsy, low cognitive scores, mobility problems, blindness or profound hearing loss.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-09-04T15:43:30.3540219Z","http://data.parliament.uk/resources/90146/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90146/answer",,,,,"17","Health","Health","2014-09-01","Childbirth","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of changes in the survival rate of babies born before 24 weeks gestation; and if he will make a statement.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","207752"
"http://data.parliament.uk/resources/90148","Department of Health","false","2014-09-05","<p>The Department decided that, because there is no existing universally agreed definition of genetic modification in humans, it would adopt a working definition. The definition that has been adopted is that genetic modification involves the germ-line modification of nuclear DNA (in the chromosomes) that can be passed on to future generations. We will keep this working definition under review.</p><p> </p><p>The proposed mitochondrial donation techniques do not constitute genetic modification.</p><p> </p>","Mid Norfolk","George Freeman","2014-09-05T14:26:49.4431834Z","http://data.parliament.uk/resources/90148/answer","Biography information for George Freeman","http://data.parliament.uk/resources/90148/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/90148/answer/previousversion/18114","Biography information for George Freeman","17","Health","Health","2014-09-01","IVF","1","House of Commons","To ask the Secretary of State for Health, what his Department's policy is on categorising modification to genomic DNA in mitochondria through pronuclear transfer or maternal spindle transfer as genetic modification.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","207754"
"http://data.parliament.uk/resources/79283","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>The Department for Business, Innovation and Skills had received complaints about Erudio Student Loans Limited from 38 loan holders (or their elected representatives) as at 31<sup>st</sup> July 2014.</p><p> </p><p> </p><p> </p><ul><li>Twelve of these did not specify their location.</li><li>Of the remaining 26, 15 were from (or about) loan holders in England, of which one was in Greater Manchester.</li></ul><p> </p><p> </p><p> </p><p>The Office of Fair Trading was closed on 1<sup>st</sup> April 2014 and its responsibilities in relation to consumer credit passed to the Financial Conduct Authority. The Financial Conduct Authority does not investigate individual complaints. The Financial Ombudsman Service is a free, independent service for settling disputes between financial services firms and their customers, which can deal with complaints about a wide range of financial matters.</p><p> </p><p> </p><p> </p><p>Erudio has been notified of five complaints received by the Financial Ombudsman Service as at 31<sup>st</sup> July 2014. None of these was from loan holders in Greater Manchester.</p><p> </p><p> </p><p> </p><p>Mortgage style student loans are regulated loans under the Consumer Credit Act 1974 (as amended). Terms and conditions are specified in the Education (Student Loans) Regulations 1998 and in borrowers’ loan credit agreements. Erudio Student Loans Limited is regulated by the Financial Conduct Authority for accounts formed under the Consumer Credit Act 1974 (as amended) and must act in compliance with the terms and conditions of the loans, relevant regulatory requirements, industry guidance and all applicable laws.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills has not issued guidance to Erudio Student Loans Limited in relation to how mortgage style student loans impact on borrowers’ credit scores, as the Department has no involvement in the credit scoring process.</p><p> </p><p> </p><p> </p><p>The leaflet ‘Credit explained’ published by the Information Commissioner’s Office explains this in more detail and is available at</p><p> </p><p> </p><p> </p><p><a href="http://ico.org.uk/for_the_public/topic_specific_guides/~/media/documents/library/Data_Protection/Practical_application/credit-explained-dp-guidance.pdf" target="_blank">http://ico.org.uk/for_the_public/topic_specific_guides/~/media/documents/library/Data_Protection/Practical_application/credit-explained-dp-guidance.pdf</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-09-01T13:43:24.7837173Z","http://data.parliament.uk/resources/79283/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/79283/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 11 December 2013, Official Report, column 247W, on students: loans, how many complaints (a) he and (b) the Office of Fair Trading has received about changes to the conditions of student loans sold to Erudio Student Loans Limited for loan holders (i) nationally and (ii) in Greater Manchester; what steps he has taken to remind Erudio of its responsibility to uphold the original conditions of the loan; what guidance he has issued to purchasers of the student loan book on how student loans impact credit ratings; and if he will place in the Library a copy of that guidance.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","206948"
"http://data.parliament.uk/resources/79344","Department for Energy and Climate Change","false","2014-09-01","<p>The Government does not employ Green Deal companies.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-09-01T15:16:45.7086079Z","http://data.parliament.uk/resources/79344/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/79344/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-22","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to ensure that Green Deal companies employed by the Government are not making nuisance calls under the contract.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","206980"
"http://data.parliament.uk/resources/79362","Foreign and Commonwealth Office","false","2014-09-01","<p>Embassy staff have visited Mr Fitzsimons and continue to attempt to do so despite the security situation in the area of Iraq where Mr Fitzsimons is detained. When they have been unable to visit, staff have had contact by phone or in writing. We will continue to provide consular support, taking into account the local conditions. The British Government remains in regular discussions with the Iraqi Authorities about Mr Fitzsimons’ case.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-01T08:17:04.7219151Z","http://data.parliament.uk/resources/79362/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/79362/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure that British Embassy staff in Iraq make contact with Danny Fitzsimon, who is held prisoner in that country.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","207002"
"http://data.parliament.uk/resources/79363","Foreign and Commonwealth Office","false","2014-09-02","<p>Officials at our Embassy in Baghdad remain in discussion with the Government of Iraq about a UK-Iraq prisoner transfer agreement. Negotiations are at an advanced stage and we continue to work to conclude these as soon as possible.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-02T10:40:16.5269142Z","http://data.parliament.uk/resources/79363/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/79363/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Iraq","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the Iraq government to sign the Ministry of Justice's draft Prison Transfer Agreement.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","207014"
"http://data.parliament.uk/resources/79403","Home Office","false","2014-09-01","<p>The Home Office takes data breaches of any type extremely seriously and they will be subject to our established procedure for managing data-related incidents. This entails a detailed risk-assessment exercise to determine the impact on the Data Subject together with actions designed to reduce the level of exposure wherever it is practical to do so.</p><p>Subject to the outcome of the risk assessment the Department may choose to inform the Data Subjects and the primary factor in this decision is the personal safety and security of those concerned. Regardless of whether the decision is taken to inform Data Subjects or not, every effort is made to remove the material in question from all platforms visible to the public.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-01T12:22:37.3015726Z","http://data.parliament.uk/resources/79403/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/79403/answer",,,,,"1","Home Office","Home Office","2014-07-22","Immigration: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the effect of data breaches of sensitive immigration information on people whose details have been accidentally published online.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","207005"
"http://data.parliament.uk/resources/78486","Department of Health","false","2014-09-01","<p>Collection of data relating to treatments regulated by the Human Fertilisation and Embryology Act 1990, as amended, and the recording of serious adverse clinical reactions come within the statutory duties of the Human Fertilisation and Embryology Authority (HFEA).</p><p> </p><p>At its meeting on 9 July 2014, the HFEA agreed a new strategy for 2014-2017, which sets out its regulatory focus. Also at that meeting, the Authority members agreed to give consideration to the collection of additional data when a case of Ovarian Hyperstimulation Syndrome is reported. The HFEA will take expert scientific and medical advice on whether such data collection would be of value and on the feasibility of collecting reliable information.</p><p> </p><p>The papers for the meeting and an audio record of the discussions can be found on HFEA’s website at:</p><p> </p><p>www.hfea.gov.uk/Authority-July-2014.html</p>","Battersea","Jane Ellison","2014-09-01T14:21:07.6961331Z","http://data.parliament.uk/resources/78486/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/78486/answer",,,,,"17","Health","Health","2014-07-16","Ovarian Hyperstimulation Syndrome","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answers of 9 July 2014, Official Report, column 313W, on ovarian cancer and 24 June 2014, Official Report, columns 156-7W, on ovarian hyperstimulation syndrome, if his Department will collect data on the number of women admitted to hospital with ovarian hyperstimulation syndrome (OHSS); if he will take steps to ensure systematic reporting of OHSS from egg sharing and egg donation; if he will make it his policy that ovarian hyperstimulation syndrome be notifiable; and if he will take steps to ensure that women are accurately informed of the risk of hospitalisation from OHSS when considering egg donation or egg sharing procedures.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","206103"
"http://data.parliament.uk/resources/78531","Home Office","false","2014-07-29","<p>No such reports have been received. The investigation of criminal offences is an operational matter for the police. It would therefore not be appropriate for <br>the Government to interfere in police investigations.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-07-29T13:19:48.674464Z","http://data.parliament.uk/resources/78531/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/78531/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/78531/answer/previousversion/11213","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-07-16","Euthanasia","1","House of Commons","To ask the Secretary of State for the Home Department, what reports she has received on the time taken for the Metropolitan Police to act in the case of a foreign national conducting a seminar which is alleged to have encouraged assistance with suicide in London, June 2013; and what steps she is taking to ensure that the case is now properly investigated.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","206115"
"http://data.parliament.uk/resources/78532","Home Office","false","2014-08-04","<p>A foreign national may be refused entry clearance or leave to enter the UK, if, from information available the person’s exclusion is considered to be conducive to the public good. This could include information indicating that the person may be intending to commit an offence while in the UK. Each decision is made on a case by case basis taking into account all the relevant factors.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-08-04T15:40:39.8161961Z","http://data.parliament.uk/resources/78532/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/78532/answer",,,,,"1","Home Office","Home Office","2014-07-16","Euthanasia","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to routinely refuse visas to foreign nationals who enter the UK with the aim of encouraging or assisting suicide.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","206107"
