"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993892","Department for Exiting the European Union ","false","2018-10-25","<p>We have been clear that we should continue to cooperate with the EU across the whole range of security areas to tackle common threats and promote our shared values.</p><p>On internal security, the Government proposed a coherent and legally binding agreement covering the three key areas of cooperation. On external security, we have outlined an independent UK foreign policy, with the UK and EU cooperating as close allies, when it is in our mutual interest.</p><p>On my recent visits to Bulgaria, Croatia and the Czech Republic, my counterparts have welcomed these proposals and our very clear unconditional commitment to European security.</p><p> </p>","Fareham","Suella Braverman",,"2018-10-25T15:08:24.617Z","http://data.parliament.uk/resources/993892/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-24","UK Relations with EU: Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with Cabinet colleagues on co-operation with the EU on security policy after the UK has left the EU.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907275"
"http://data.parliament.uk/resources/992771","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>a) Two renewable electricity generation sites in Medway receive government support through the Renewables Obligation; Shakespeare Farm Landfill, and Malmaynes Solar.</p><p> </p><p>b) The government is not aware of any such sites in the Gillingham and Rainham constituency.</p><p> </p><p>The RHI scheme currently supports 47 renewable heating systems in Medway, this includes Gillingham and Rainham.</p><p> </p><p>Additionally, there are 103,123 Feed-In Tariff accredited sites in the South East region.</p>","Devizes","Claire Perry",,"2018-11-01T17:01:43.237Z","http://data.parliament.uk/resources/992771/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-22","Renewable Energy: Medway","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the renewable energy sector in (a) Medway and (b) Gillingham and Rainham constituency.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","182151"
"http://data.parliament.uk/resources/992784","Department for Transport","false","2018-10-30","<p>The Department has worked to improve rail services in Kent, bringing new journey opportunities with the introduction of Thameslink services to London Bridge, Blackfriars, City Thameslink, Farringdon and St. Pancras.</p><p> </p><p>The new South Eastern Franchise will deliver better and more reliable journeys, and more room for passengers, integrating seamlessly with future Thameslink and Elizabeth Line services to transform travel across London, Kent and parts of East Sussex.</p><p> </p><p>The bus market outside London is deregulated and decisions regarding service provision is primarily a commercial matter for bus operators. Decisions on subsidised bus services are a matter for individual English local authorities, in the light of their other spending priorities. The Bus Services Act 2017 provides the tools local authorities need to improve local bus services.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-30T16:53:12.007Z","http://data.parliament.uk/resources/992784/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Public Transport: Kent","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of public transport links in (a) Medway and (b) Kent.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","182155"
"http://data.parliament.uk/resources/984598","Department of Health and Social Care","false","2018-10-17","<p>Improving the physical and mental health of people in prison is a top priority for this Government. It is recognised that there are large numbers of people in prison with mental ill health, and it is essential that they are treated in the most appropriate environment for their needs.</p><p> </p><p>When people do go to prison, they should receive the same standard and access to National Health Service healthcare treatments and care as people in the community.</p><p> </p><p>Since April 2013, NHS England has commissioned health services for prisoners in England. Public Health England guidance supports NHS England commissioners and health care providers to undertake Health Needs Assessments which are a method for reviewing the health issues facing the prison population. The guidance advises that Health Needs Assessments are undertaken every three years, with an annual ‘refresh’.</p><p> </p><p>NHS England is working with partners in Her Majesty’s Prison and Probation Service and Public Health England to improve and redesign services for people in prison with mental health needs. This includes revising approaches to secure hospital transfers under sections 48 and 49 of the Mental Health Act 1983 when a person needs to be in a hospital setting for their mental health. NHS England is reviewing the mental health service specification for prisons, in line with the commitment set out in the Next Steps for the Five Year Forward View.</p><p> </p><p>It is important to ensure that care started in prison can be continued on release into the community. Enabling offenders to access necessary treatment and support is vital to reduce reoffending. Progress has been made in this area and general practitioner (GP) practices are now required to pre-register prisoners prior to their release.</p><p> </p><p>This is further aided by work on the Health and Justice Information System. From 2019, NHS England will introduce the system to enable patient data to be shared with community services for the first time. This means that on release from prison, the patients up-to-date clinical record can be transferred to the GP with whom the person registers. This information sharing is key to ensuring continuity of care.</p>","West Suffolk","Matt Hancock",,"2018-10-17T13:23:57.757Z","http://data.parliament.uk/resources/984598/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-09","Mental Health Services: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the provision of mental health services available to prisoners.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","177271"
"http://data.parliament.uk/resources/984599","Department of Health and Social Care","false","2018-10-17","<p>Information on the number and cost of missed general practitioner (GP) appointments is not collected or held centrally. Costs associated with GP appointments are determined by a range of locally determined factors including appointment duration, the workforce requirement and the clinical complexity of each appointment.</p><p> </p><p>NHS England advises that Medway Clinical Commissioning Group is taking forward a number of initiatives to reduce missed GP appointments, including encouraging patients to sign-up to a text message service, and to make greater use of its Patient Online app and website; as well as working with practices to agree guidance on managing Do Not Attends.</p>","Winchester","Steve Brine",,"2018-10-17T13:45:53.663Z","http://data.parliament.uk/resources/984599/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-09","General Practitioners: Attendance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost of missed GP appointments to the NHS in (a) Medway and (b) England in the most recent year for which data is available.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","177272"
"http://data.parliament.uk/resources/984600","Department of Health and Social Care","false","2018-10-17","<p>All bereaved parents, following baby loss, should be offered the same high standard of care and support in an appropriate environment. That is why the Government recently announced over £100,000 of funding for Sands, the Stillbirth and Neonatal Death charity, to continue the roll-out of the National Bereavement Care Pathway for 2018/19. This builds upon £50,000 of start-up funding and is in response to the great strides the project is making.</p><p> </p><p>Since 2010, Government has invested nearly £40 million in the National Health Service to improve birthing environments and this included better bereavement rooms and quiet area spaces at nearly 40 hospitals to support bereaved families.</p>","West Suffolk","Matt Hancock",,"2018-10-17T13:19:19.017Z","http://data.parliament.uk/resources/984600/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-09","Bereavement Counselling: Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to improve bereavement care following baby loss.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","177273"
"http://data.parliament.uk/resources/984601","Department for Business, Energy and Industrial Strategy","false","2018-10-17","<p>Our Industrial Strategy sets out our long-term plan to support entrepreneurs starting and growing a business.</p><p> </p><p>The Kent and Medway Growth Hub provides a range of support for people looking to start and grow their business. Through the 38 local Growth Hubs, self-employed business people can access tailored advice and support - including learning about improving business planning, accounting, marketing and procurement. For example, Medway Council fund a free three-day workshop that provides people with the key things you need to know about starting their own business.</p><p> </p><p> </p><p>Access to finance is also important. Since March 2012, the Start Up Loans Company, part of the Government-owned British Business Bank, has provided over 1,000 loans worth just under £7 million to start-up businesses in Kent and over £800,000 to businesses in Medway.</p><p> </p><p>Government are supporting the self employed more broadly, such as self-employed mothers who qualify for Maternity Allowance are also now able to share parental leave and pay with an employed father or partner. In addition, the Government has increased the personal allowance from £11,500 to £11,850 (benefiting employed and self-employed taxpayers) and self-employed people are now able to build their entitlement to the new State Pension at the same rate as employed people.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-10-17T15:43:29.737Z","http://data.parliament.uk/resources/984601/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-09","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the self-employed in (a) Kent, (b) Medway and (c) England.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","177274"
"http://data.parliament.uk/resources/984602","Department of Health and Social Care","false","2018-10-17","<p>Public Health England’s Be Clear on Cancer campaigns aim to help improve earlier diagnosis of cancer by raising awareness of the signs and symptoms of specific cancers and encouraging those with symptoms to see their doctor promptly. The decision on which cancers should be the focus of Be Clear on Cancer campaigns is informed by a steering group, whose members include primary and secondary care clinicians and key voluntary sector organisations.</p><p> </p><p>A number of factors are taken into account when deciding which campaigns to develop and run, with the main criteria being the scope to save lives through earlier diagnosis and whether the cancer has a clear and specific early sign or symptom that the general public can act upon should it arise.</p><p> </p><p>Be Clear on Cancer campaigns do not currently include neuroblastoma. There are currently no plans to include neuroblastoma, however decisions on which cancers to campaign on is under constant review by the steering group, informed by the available data and medical information resources.</p>","Winchester","Steve Brine",,"2018-10-17T13:46:40.097Z","http://data.parliament.uk/resources/984602/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-09","Neuroblastoma","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to raise public awareness of neuroblastoma.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","177275"
"http://data.parliament.uk/resources/984603","Department of Health and Social Care","false","2018-10-17","<p>Research is crucial in the fight against cancer. That is why the Department invests £1 billion per year in health research through the National Institute for Health Research (NIHR).</p><p>NIHR cancer research expenditure has risen from £101 million in 2010/11 to £137 million in 2016/17. This constitutes the largest investment in a disease area.</p><p> </p><p>The NIHR has spent approximately £5 million on neuroblastoma research covering the period 2011 - present. The following table provides an annual breakdown:</p><p> </p><table><tbody><tr><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£342,769</p></td><td><p>£424,732</p></td><td><p>£643,040</p></td><td><p>£890,394</p></td><td><p>£942,990</p></td><td><p>£1,264,231</p></td><td><p>£523,260</p></td></tr></tbody></table><p> </p><p>In May the Government announced £40 million over the next five years for brain tumour research as part of the Tessa Jowell Brain Cancer Mission. Funding will be invested through the NIHR to support a wide range of research to support the translation of laboratory discoveries into treatments and better care for patients. We are relying on researchers to submit high-quality research proposals in this very difficult area. To encourage such applications we have released a NIHR Highlight Notice on brain tumour research asking research teams to submit collaborative applications building on recent initiatives and investments.</p><p> </p><p>The NIHR welcomes funding applications for research into any aspect of human health. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2018-10-17T13:17:28.81Z","http://data.parliament.uk/resources/984603/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-09","Neuroblastoma: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of trends in the level of funding for neuroblastoma research.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","177276"
"http://data.parliament.uk/resources/969143","Department for Digital, Culture, Media and Sport","false","2018-09-12","<p>The government’s sport strategy “Sporting Future” highlighted the importance of focusing on groups that are less likely to take part in sport and physical activity, including women and girls.</p><p> </p><p>Sport England, government’s arm’s length body for community sport, funds the Football Association (FA) to encourage participation in the women’s game, both in developing talented women and girls as well as supporting participation at the grassroots. For 2017-2021 Sport England awarded The FA £14.6m. This investment includes funding for programmes like ‘Grow the Game’ aimed at supporting new women’s and disability teams.</p><p> </p><p>The FA has partnered with Sport England’s “This Girl Can” campaign, to encourage more women and girls to get involved with the sport across the country. In Kent, Sport England funding has helped Kent FA start the Player Development Centre which has seen many girls receive extra coaching opportunities.</p><p> </p><p>Government supports the FA’s bid to host the UEFA Women’s Euro 2021 finals in England which will hopefully inspire the next generation of young female players.</p>","Chatham and Aylesford","Tracey Crouch","171357","2018-09-12T15:35:42.51Z","http://data.parliament.uk/resources/969143/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support women's football in (a) Kent and (b) England.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","171356"
