"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125905","Department for Transport","false","2019-05-15","<p>Electric bikes may already be purchased through the Cycle to Work Scheme.</p><p>Officials from the Department for Transport, Her Majesty’s Treasury and Her Majesty’s Revenue and Customs are currently finalising a review of the current guidance on the Cycle to Work scheme in order to provide greater clarity and flexibility for employers on how the scheme works, and to support greater uptake of electric bikes. The Department is planning to publish the revised guidance shortly.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T14:51:35.83Z","http://data.parliament.uk/resources/1125905/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Cycle to Work Scheme: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of amending the cycle to work scheme guidance to support a greater uptake of electric bikes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","252856"
"http://data.parliament.uk/resources/1125906","Department for Transport","false","2019-05-15","<p>Officials from the Department for Transport, Her Majesty’s Treasury and Her Majesty’s Revenue and Customs are currently finalising a review of the current guidance on the Cycle to Work scheme to provide greater clarity and flexibility for employers on how the scheme works. The Department is planning to publish the revised guidance shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T14:48:37.95Z","http://data.parliament.uk/resources/1125906/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Cycle to Work Scheme","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase use of the cycle to work scheme by (a) employers and (b) employees.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","252857"
"http://data.parliament.uk/resources/1125907","Department for Transport","false","2019-05-20","<p>The Government has recently strengthened the National Planning Policy Framework to support the take-up of cycling and walking within local development plans.</p><p>The Department for Transport is currently updating existing guidance set out in Local Transport Note 2/08 to ensure that streets are better designed to lower barriers for people choosing to cycle.</p><p>The Department has also revised the Traffic Signs Regulations and General Directions to enable the use of many innovative cycling measures, such as low-level cycle signals, a new parallel crossing for pedestrians and cyclists, and new ways of signing cycling and walking routes.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T13:30:34.007Z","http://data.parliament.uk/resources/1125907/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve road planning regulations to encourage cycling.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","252858"
"http://data.parliament.uk/resources/1125908","Department of Health and Social Care","false","2019-05-20","<p>Public Health England (PHE) supports National Institute for Health and Care Excellence (NICE) guidance and is a registered stakeholder for developing NICE guidelines and quality standards. Guidance on physical activity and the environment covers the physical infrastructure and planning needed to make non-motorised transport an easier option, including how to improve the physical environment to encourage and support physical activity, and is available to view at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng90" target="_blank">https://www.nice.org.uk/guidance/ng90</a></p><p> </p><p>The recommendations in this guideline should be read alongside NICE's guideline on physical activity: walking and cycling, available to view at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ph41" target="_blank">https://www.nice.org.uk/guidance/ph41</a></p><p> </p><p>PHE works with the planning sector to help implement NICE guidance through the co-production of resources including ‘Working Together to Promote Active Travel: A briefing for local authorities’ which draws on the evidence used in NICE guidance, available to view at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/523460/Working_Together_to_Promote_Active_Travel_A_briefing_for_local_authorities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/523460/Working_Together_to_Promote_Active_Travel_A_briefing_for_local_authorities.pdf</a></p><p>Local authorities also play a key role in supporting local planning decisions.</p>","South Ribble","Seema Kennedy","2019-05-20T16:02:18.203Z","http://data.parliament.uk/resources/1125908/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-10","Public Health: Transport","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of NICE proposals for pedestrians, cyclists and people who use public transport to have priority over motorised transport when building roads; and what the role of public health bodies in such decisions should be.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","252859"
"http://data.parliament.uk/resources/1125909","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Defra has not carried out a specific assessment of the effect on air quality of the number of journeys taken by bicycle. However, the Government is committed to increasing cycling and walking and making our roads safer for vulnerable users, including cyclists and pedestrians.</p><p> </p><p>The benefits of cycling and walking are considerable. For people, it means cheaper travel and better health. For businesses, it means increased productivity and increased footfall in shops. And for society as a whole it means less congestion, better air quality, and vibrant, attractive places and communities.</p><p> </p><p>The Cycling and Walking Investment Strategy, published in 2017, sets out the Government’s plans for cycling and walking, with an ambition up to 2040 for “making cycling and walking the natural choices for short journeys or as part of a longer journey”. The strategy also identifies £2 billion of financial resources which may be invested in cycling and walking during the Spending Review 2015 settlement period 2016/17-2020/21.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-16T12:51:46.847Z","http://data.parliament.uk/resources/1125909/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on air quality of the the number of journeys taken by bicycle.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","252860"
"http://data.parliament.uk/resources/1110979","Department for Transport","false","2019-04-23","<p>The Department held a dedicated meeting with representatives of National Historic Ships UK on 14 February 2019 to discuss proposals resulting from the review into standards for older UK passenger ships and in particular how these may affect those commercial passenger vessels on the National Historic Ships Register and the National Historic fleet.</p><p>National Historic Ships UK were also present at the stakeholder workshop on 26th March 2019 to discuss the review.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-23T13:53:50.837Z","http://data.parliament.uk/resources/1110979/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Transport, when his Department last met National Historic Ships UK to discuss the potential effect on older UK passenger boats of the Maritime and Coastguard Agency’s proposals for those vessels.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243480"
"http://data.parliament.uk/resources/1110996","Department for Transport","false","2019-04-23","<p>Neither the Maritime and Coastguard Agency (MCA) nor the Department can offer any financial assistance to operators whose vessels may be affected by these increased safety measures. It is not normal practice for the Government to compensate individuals or companies for changes brought about by enhancements in safety legislation. To do so would set a challenging precedent.</p><p> </p><p>I have asked that the MCA look to achieve a fair balance between proportionality for operators and public safety. However, public safety will always take precedence over all other considerations.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-04-23T14:00:22.94Z","http://data.parliament.uk/resources/1110996/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Transport, what representations he has made to the Maritime and Coastguard Agency on proposals to prevent boat owners going out of business as a result of that Agency's review of standards for older UK passenger boats.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243481"
"http://data.parliament.uk/resources/1111115","Department for Transport","false","2019-04-23","<p>Ministers have regular meetings with the Port of London Authority (PLA) and Transport for London to discuss a range of matters. Both PLA and Transport for London were advised of the consultation.</p>","Wealden","Ms Nusrat Ghani","2019-04-23T14:03:42.587Z","http://data.parliament.uk/resources/1111115/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-10","River Thames: Boats","1","House of Commons","To ask the Secretary of State for Transport, when he last met with (a) Transport for London and (b) the Port of London Authority to discuss the effect of the Maritime and Coastguard Agency’s proposals on older UK passenger boats on the tidal River Thames.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243482"
"http://data.parliament.uk/resources/1111135","Department for Transport","false","2019-04-23","<p>Both (a) the Port of London Authority (PLA) and (b) Transport for London (TfL) were notified of publication of the first public consultation package on the proposals to implement the outcome of the review into standards for older passenger ships, which included a draft Impact Assessment (IA).</p><p> </p><p>Consultees were invited to comment on the validity of the analysis in the IA and encouraged to provide information that would help to strengthen this. The IA is now being updated to reflect the range of further information provided through consultee feedback.</p><p> </p><p>Policy officials from the Maritime and Coastguard Agency met with the PLA on 29 March 2019, and are in ongoing contact with them, and are available to meet with TfL as part of the ongoing consultation process if they have evidence to contribute that will improve the robustness of the IA.</p><p>I have directed officials at the MCA to ensure that any impact on TfL and PLA is considered as part of the ongoing work and reflected in the IA narrative.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-04-23T11:15:35.893Z","http://data.parliament.uk/resources/1111135/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the financial implications to (a) the Port of London Authority, and (b) Transport for London of the Maritime and Coastguard Agency's review into standards on older passenger boats, and if he will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243483"
"http://data.parliament.uk/resources/1111141","Department for Environment, Food and Rural Affairs","false","2019-04-18","<p>The Environment Agency’s (EA) boat registration charge proposals for 2019-2021 were approved by Ministers in October 2018, before the Maritime and Coastguard Agency published its consultation on proposed amendments to the technical requirements applicable to UK domestic passenger vessels.</p><p> </p><p>EA charge proposals from 2021 will be subject to a full public consultation and also a business impact target assessment. The EA has committed to involving stakeholders in developing these proposals, in particular engaging the marine trade, through British Marine – the UK industry body which represents the interests of passenger boat operators.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-18T09:56:03.373Z","http://data.parliament.uk/resources/1111141/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Boats","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what impact assessment has been undertaken to examine the effect of the Maritime and Coastguard Agency’s proposals for older passenger boats on trends in the level of Environment Agency lock fees.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","243484"
