"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76247","Deputy Prime Minister","false","2014-07-14","<p>Local leaders across Glasgow and the Clyde Valley have worked together to agree a series of infrastructure schemes that could be taken forward over the next twenty years as a result of the Glasgow Infrastructure Fund.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-14T14:41:20.6780296Z","http://data.parliament.uk/resources/76247/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-08","Local Government: Glasgow","1","House of Commons","To ask the Deputy Prime Minister, whether the £1.13 billion earmarked for the Glasgow area from the Growth Deal is dependent on the existence of shovel ready projects.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","204598"
"http://data.parliament.uk/resources/76249","Deputy Prime Minister","false","2014-07-14","<p>There are 21 female Lord-Lieutenants in England and Wales, 38% of the total. The Cabinet Office, which is responsible for the appointment process of Lord-Lieutenants in England, does not keep records concerning Lord-Lieutenants' ethnicity or sexuality.</p><p>The consultation process for the appointment of new Lord-Lieutenants seeks to encourage candidates from the widest possible base, representing all groups within society.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-14T14:43:35.9295055Z","http://data.parliament.uk/resources/76249/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-08","Lord-Lieutenants","1","House of Commons","To ask the Deputy Prime Minister, how many Lord Lieutenants in England and Wales are (a) from an ethnic minority community, (b) women and (c) from the lesbian, gay, bisexual, and transgender community; and what steps are being taken to increase the proportion of Lord Lieutenants who are representatives of such communities.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","204621"
"http://data.parliament.uk/resources/76305","Deputy Prime Minister","false","2014-07-14","<p>I refer my Rt Hon. Friend to the answer I gave him on 9 July 2014 (Official Report) Column Ref: 295W.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-14T12:12:36.4066912Z","http://data.parliament.uk/resources/76305/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-08","Deputy Prime Minister: Written Questions","1","House of Commons","To ask the Deputy Prime Minister, when he expects to reply to the question tabled on 11 June 2014 by the hon. Member for Carmarthen West and South Pembrokeshire.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","204481"
"http://data.parliament.uk/resources/65981","Deputy Prime Minister","false","2014-07-10","<p>Growth Deals are negotiated between the Government and Local Enterprise Partnerships. It was for every Local Enterprise Partnership to determine who to contact in advance of the announcement of their Deal.</p><p>I wrote to all hon. Members with constituencies in England on the morning of 7 July, the day of the Growth Deals announcement, setting out full details of the Growth Deal in their area.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-10T16:31:07.2523648Z","http://data.parliament.uk/resources/65981/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-07","Local Enterprise Partnerships","1","House of Commons","To ask the Deputy Prime Minister, what guidance the Minister of State for Cities and Constitution has given to local enterprise partnerships on informing (a) district councils and (b) hon. Members about Growth Deal schemes before briefing the media; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","204251"
"http://data.parliament.uk/resources/65442","Deputy Prime Minister","false","2014-07-09","<p>I am pleased to say that Northamptonshire LEP has secured £67.3 million and the South East Midlands LEP £79.3 million from the Local Growth Fund. As part of these deals we have agreed that the Department for Transport will work with local partners to develop the detailed business case and design work for the proposed junction 10a on the A14 at Kettering. This will help ensure local partners can put forward a strong business case for funding.</p><p>The support secured through the Growth Deals is in addition to the £15m which the Communities Secretary announced last week to enable the delivery of 1750 new homes in East Kettering.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-09T14:25:00.7342866Z","http://data.parliament.uk/resources/65442/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","A14: Kettering","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking to encourage the funding for and implementation of the strategic economic plans submitted by the Northamptonshire LEP and the South East Midlands LEP (a) generally and (b) in regard to junction 10A on the A14 near Kettering.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203839"
"http://data.parliament.uk/resources/66227","Deputy Prime Minister","false","2014-07-08","<p>I have regular discussions with ministerial colleagues on devolution and decentralisation which have culminated in the government's announcement of one of the biggest steps in decentralisation in a generation. Yesterday we announced individual deals with all 39 local Enterprise Partnerships with a total investment of more than £6bn. The growth deal heralds a new era for the Humber economy.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:17:13.4032963Z","http://data.parliament.uk/resources/66227/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Local Government: Yorkshire and the Humber","1","House of Commons","To ask the Deputy Prime Minister, what recent discussions he has had with his ministerial colleagues on further devolution of power from Westminster and Whitehall to the Humber region.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","904720"
"http://data.parliament.uk/resources/66228","Deputy Prime Minister","false","2014-07-08","<p>As I announced yesterday, the Government is awarding the South East LEP a total of £6.8m to help develop a Growth Hub in Kent and Medway which will simplify and better co-ordinate the range of services delivered to businesses in the area.</p><p>The Government has also funded the TIGER RGF programme which has been allocated £20m to support businesses seeking finance for growth in north Kent and Thurrock, Essex. The scheme extends beyond Medway but the largest concentration of eligible employers is in the Medway area.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:25:31.8975316Z","http://data.parliament.uk/resources/66228/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Business: Medway","1","House of Commons","To ask the Deputy Prime Minister, what support the Government is giving to business growth opportunities in Medway.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","904718"
"http://data.parliament.uk/resources/66229","Deputy Prime Minister","false","2014-07-08","<p>I met with the Coventry and Warwickshire LEP on 24 March to sign the City Deal, and we have now agreed a Growth Deal with Coventry and Warwickshire LEP.</p><p>The deal has secured £74m from the Government's Local Growth Fund to support economic growth in the area – with nearly £14m of new funding confirmed for 2015/16. This includes projects such as a new grow-on space for innovative businesses at Ansty Park near Rugby.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:28:31.4864109Z","http://data.parliament.uk/resources/66229/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Local Government: Warwickshire","1","House of Commons","To ask the Deputy Prime Minister, what discussions has he had with the Coventry and Warwickshire Local Enterprise Partnership on devolving powers and responsibilities from central government.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","904716"
"http://data.parliament.uk/resources/66230","Deputy Prime Minister","false","2014-07-08","<p>Cities and Local Enterprise Partnerships are making excellent progress in implementing their City Deals.</p><p>The Coventry and Warwickshire City Deal was signed on 12 December 2013 and the Skills for Growth pilot has already registered 37 graduates, exceeding its targets.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:16:07.5834383Z","http://data.parliament.uk/resources/66230/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Local Government: Urban Areas","1","House of Commons","To ask the Deputy Prime Minister, what recent assessment he has made of how City Deals are working.","false","Biography information for Chris White","Warwick and Leamington","Chris White","904722"
"http://data.parliament.uk/resources/66231","Deputy Prime Minister","false","2014-07-08","<p>The Government's intention to bring forward a recall Bill in this session was announced in the Queen's speech on 4 June.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-08T15:29:59.2920876Z","http://data.parliament.uk/resources/66231/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","Members: Conduct","1","House of Commons","To ask the Deputy Prime Minister, when he plans to bring forward legislative proposals on the recall of hon. Members.","false","Biography information for David Hanson","Delyn","Mr David Hanson","904715"
