"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171819","Treasury","false","2020-01-28","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p><p> </p><p>The actions that the Government has taken are fully compliant with State Aid rules.</p>",,"The Earl of Courtown","HL582","2020-01-28T12:11:00.28Z","http://data.parliament.uk/resources/1171819/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of the environmental impact of cutting Air Passenger Duty from all domestic flights.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL581"
"http://data.parliament.uk/resources/1171820","Treasury","false","2020-01-28","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p><p> </p><p>The actions that the Government has taken are fully compliant with State Aid rules.</p>",,"The Earl of Courtown","HL581","2020-01-28T12:11:00.337Z","http://data.parliament.uk/resources/1171820/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government whether deferred Air Passenger Duty relief is congruent with state aid and competition rules.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL582"
"http://data.parliament.uk/resources/1171851","Treasury","false","2020-01-23","<p>A strong financial services sector in Wales and the rest of the UK is important to achieve strong and sustainable economic growth and ensure consumers and businesses can access the financial services they need.</p><p> </p><p>In order to sustain and promote the sector in Wales, HM Treasury announced the appointment of Richard Theo, CEO and Co-Founder of Wealthify, as fintech envoy for Wales in May 2018. The government is committed to ensuring that the whole country, including Wales, benefits from fintech, and supporting regional fintech hubs to thrive. The Fintech Envoy for Wales plays an important role in supporting the Welsh fintech sector and provides a valuable source of information and intelligence to support policy-making to achieve this objective.</p><p> </p><p>Wales exported an estimated £2.9m in financial and related professional services in 2017. The government is committed to maintaining the global appeal of the UK’s financial services sector to continue to support exports and the whole economy.</p>","Salisbury","John Glen",,"2020-01-23T12:28:12.34Z","http://data.parliament.uk/resources/1171851/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-20","Financial Services: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to (a) ensure the sustainability and (b) increase the export opportunities of the financial services sector in Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5387"
"http://data.parliament.uk/resources/1171852","Treasury","false","2020-01-28","<p>The Government has recently announced a number of initiatives which will support billions of pounds of private sector investment in Africa – essential to delivering the Sustainable Development Goals by 2030. Initiatives announced include a collaboration with the City of London on a competition for fund managers to identify new investment products for Africa, making it easier and more appealing for global investors to put money into African projects at scale. This and other initiatives build on the City’s role as a global hub for development finance, supporting jobs and growth abroad, as well as in the UK.</p>","Salisbury","John Glen",,"2020-01-28T14:00:59.787Z","http://data.parliament.uk/resources/1171852/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-20","Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential effect of the decision to spend official development assistance on a collaboration with the City of London on efforts to rebalance the UK economy, particularly in the field of international investment services.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5388"
"http://data.parliament.uk/resources/1171873","Treasury","false","2020-01-23","<p>Treasury Ministers and officials have regular discussions with all of<strong> </strong>the devolved administrations on matters of importance to the economy across the UK, including Environment policy. Flood and Coastal Erosion Risk Management policy is devolved. It is for the devolved administrations to set their own priorities and determine the allocation of funds as they choose.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-23T15:47:19.09Z","http://data.parliament.uk/resources/1171873/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-20","Coastal Erosion: Fairbourne","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the representatives from (a) Crown Estate Commissioners and (b) Natural Resources Wales on the responsibility for land exposed to coastal erosion in Fairbourne, Gwynedd.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5489"
"http://data.parliament.uk/resources/1171874","Treasury","false","2020-01-28","<p>The Rateable Value (RV) of any non-domestic property represents the annual rent a property would achieve if let on the open market at a valuation date which is set in law. For the current RVs, effective from 1 April 2017, the set valuation date is 1 April 2015.</p><p> </p><p>The VOA uses a hierarchy of internationally recognised valuation approaches for assessing RV:</p><p> </p><ul><li>Rental comparison basis: analysis of rental evidence for similar properties to arrive at a rate for the property being valued. This is the most common method, used where a rental market exists and the nature of the property allows for comparison e.g. shops, offices and factories.</li></ul><p> </p><ul><li>Receipts &amp; expenditure basis: used in the absence of good quality rental information to identify the economic surplus notionally available for rent/RV. Typical properties valued using this method include hotels, caravan parks and race courses.</li></ul><p> </p><ul><li>Contractor’s basis: used when there are no reliable rents and the motive for occupation is not for profit e.g. hospitals, schools and prisons. The value of the land and replacement building costs (adjusted for age and obsolescence) are annualised to provide a notional rent/RV. The annualised rate is known as the ‘decapitalisation’ rate and is specified in legislation at each revaluation.</li></ul>","Hereford and South Herefordshire","Jesse Norman",,"2020-01-28T11:48:50.14Z","http://data.parliament.uk/resources/1171874/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-20","Rates and Rating","1","House of Commons","To ask the Chancellor of the Exchequer, what formula is used by Valuation Office Agency assessors to determine rateable value.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","5321"
"http://data.parliament.uk/resources/1171925","Treasury","false","2020-01-28","<p>The number of households with a single-earner income of over £50,000 is based on Department for Work and Pensions analysis of Households Below Average Income (HBAI) data sourced from the 2017-18 Family Resources Survey (FRS).</p><p> </p><p>The survey sample sizes are too small to produce robust estimates at local authority or constituency level. The Department for Work and Pensions estimate that in the UK in 2017-18 there were 2.7m households with one person earning over £50,000 per year from employment (either as an employee or self-employed). Of these, 700,000 households contained only one person in employment.</p><p> </p><p> </p><p>The Government has made substantial increases to the personal allowance and higher rate threshold in recent years. In April 2019, the Government increased the personal allowance to £12,500 and the higher rate threshold to £50,000. This ensured that nearly one million fewer people pay the higher rate of tax compared to 2015-16 and that a typical higher rate taxpayer pays over £1,800 less income tax than in 2010-11.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-01-28T13:56:47.27Z","http://data.parliament.uk/resources/1171925/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-20","Personal Income","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of households with a single-earner income of over £50,000 in (a) North East Hampshire constituency and (b) the UK; and if he will make it his policy to support those households through the tax system.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","5481"
"http://data.parliament.uk/resources/1171954","Treasury","false","2020-01-28","<p>The Government keeps all taxes under review, including VAT.</p><p> </p><p>The impact on literacy and people with disabilities of any reduction of VAT on e-publications is likely to depend on commercial decisions about the extent to which any tax saving would lead to price reductions for consumers, and any associated behavioural changes.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p><p> </p><p>Over the past year the Government has engaged with industry on this issue. It will continue to consider the benefits and risks associated with changing the VAT rate for e-publications; for digital businesses, high street retailers, consumers and taxpayers.</p><p> </p><p>HMRC are carefully considering the Upper Tribunal’s ruling.</p>","Hereford and South Herefordshire","Jesse Norman","5408 ; 5409","2020-01-28T13:48:51.593Z","http://data.parliament.uk/resources/1171954/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-20","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the Upper Tribunal’s ruling in News Corp UK & Ireland Limited v Commissioners for HMRC [2019] on VAT on digital publications; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","5407"
"http://data.parliament.uk/resources/1171956","Treasury","false","2020-01-28","<p>The Government keeps all taxes under review, including VAT.</p><p> </p><p>The impact on literacy and people with disabilities of any reduction of VAT on e-publications is likely to depend on commercial decisions about the extent to which any tax saving would lead to price reductions for consumers, and any associated behavioural changes.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p><p> </p><p>Over the past year the Government has engaged with industry on this issue. It will continue to consider the benefits and risks associated with changing the VAT rate for e-publications; for digital businesses, high street retailers, consumers and taxpayers.</p><p> </p><p>HMRC are carefully considering the Upper Tribunal’s ruling.</p>","Hereford and South Herefordshire","Jesse Norman","5407 ; 5409","2020-01-28T13:48:51.543Z","http://data.parliament.uk/resources/1171956/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-20","Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential effect of reducing VAT on digital reading formats on the annual cost of low literacy rates; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","5408"
"http://data.parliament.uk/resources/1171957","Treasury","false","2020-01-28","<p>The Government keeps all taxes under review, including VAT.</p><p> </p><p>The impact on literacy and people with disabilities of any reduction of VAT on e-publications is likely to depend on commercial decisions about the extent to which any tax saving would lead to price reductions for consumers, and any associated behavioural changes.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations. Any representations on this issue will be considered as part of the fiscal events process.</p><p> </p><p>Over the past year the Government has engaged with industry on this issue. It will continue to consider the benefits and risks associated with changing the VAT rate for e-publications; for digital businesses, high street retailers, consumers and taxpayers.</p><p> </p><p>HMRC are carefully considering the Upper Tribunal’s ruling.</p>","Hereford and South Herefordshire","Jesse Norman","5407 ; 5408","2020-01-28T13:48:51.637Z","http://data.parliament.uk/resources/1171957/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-20","Audiobooks and Electronic Publishing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the effect of charging VAT for e-books and audiobooks on (a) literacy rates and (b) the wellbeing of people with disabilities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","5409"
