"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/95477","Do not use for concept mapping","Education","Education","TPG","Basic education","Basic education","true",,"Adult education",
"http://data.parliament.uk/terms/95477","Do not use for concept mapping","Employment and training","Employment and training","TPG","Basic education","Basic education","true",,"Adult education",
"http://data.parliament.uk/terms/95574","Do not use for concept mapping","Employment and training","Employment and training","TPG","Bank holidays","Bank holidays","true",,"Employment",
"http://data.parliament.uk/terms/95574","Do not use for concept mapping","Employment and training","Employment and training","TPG","Maternity leave","Maternity leave","true",,"Employment",
"http://data.parliament.uk/terms/95574","Do not use for concept mapping","Employment and training","Employment and training","TPG","Maternity pay","Maternity pay","true",,"Employment",
"http://data.parliament.uk/terms/95574","Do not use for concept mapping","Employment and training","Employment and training","TPG","Redundancy","Redundancy","true",,"Employment",
"http://data.parliament.uk/terms/95574","Do not use for concept mapping","Employment and training","Employment and training","TPG","Statutory sick pay","Statutory sick pay","true",,"Employment",
"http://data.parliament.uk/terms/95576","Do not use for concept mapping","Employment and training","Employment and training","TPG","New Deal","New Deal","true",,"Employment schemes",
"http://data.parliament.uk/terms/95576","Do not use for concept mapping","Employment and training","Employment and training","TPG","Welfare to Work","Welfare to Work","true",,"Employment schemes",
"http://data.parliament.uk/terms/91774","SIT","Employment and training","Employment and training","SIT",,,"true","Off-payroll working","Labour and employment",
"http://data.parliament.uk/terms/91774","SIT","Employment and training","Employment and training","SIT",,,"true","Employment","Labour and employment",
"http://data.parliament.uk/terms/91774","SIT","Employment and training","Employment and training","SIT",,,"true","Employment schemes","Labour and employment",
"http://data.parliament.uk/terms/91774","SIT","Employment and training","Employment and training","SIT",,,"true","Employment services","Labour and employment",
"http://data.parliament.uk/terms/91774","SIT","Employment and training","Employment and training","SIT",,,"true","Industrial relations","Labour and employment",
"http://data.parliament.uk/terms/91774","SIT","Employment and training","Employment and training","SIT",,,"true","Job creation","Labour and employment",
"http://data.parliament.uk/terms/91774","SIT","Employment and training","Employment and training","SIT",,,"true","Labour market","Labour and employment",
"http://data.parliament.uk/terms/91774","SIT","Employment and training","Employment and training","SIT",,,"true","Unemployment","Labour and employment",
"http://data.parliament.uk/terms/91774","SIT","Employment and training","Employment and training","SIT",,,"true","Working conditions","Labour and employment",
"http://data.parliament.uk/terms/92108","SIT","Employment and training","Employment and training","SIT",,,"true","National insurance credits","National insurance",
"http://data.parliament.uk/terms/92108","TPG","Social security","Social security","SIT",,,"true","Home responsibilities protection","National insurance",
"http://data.parliament.uk/terms/92108","SIT","Taxation","Taxation","SIT",,,"true","Additional voluntary contributions","National insurance",
