"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997730","Scotland Office","false","2018-11-06","<p>The Office of the Secretary of Scotland does not employ staff directly. All staff that join do so on assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","185773 ; 185793","2018-11-06T15:27:35.997Z","http://data.parliament.uk/resources/997730/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-30","Scotland Office: Pay","1","House of Commons","To ask the Secretary of State for Scotland, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185753"
"http://data.parliament.uk/resources/997758","Scotland Office","false","2018-11-06","<p>The Office of the Secretary of Scotland does not employ staff directly. All staff that join do so on assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","185753 ; 185793","2018-11-06T15:27:36.063Z","http://data.parliament.uk/resources/997758/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-30","Scotland Office: Pay","1","House of Commons","To ask the Secretary of State for Scotland, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185773"
"http://data.parliament.uk/resources/997413","Scotland Office","false","2018-11-01","<p>The Office of the Secretary of State for Scotland is required to respond to such correspondence within 20 working days; however, on this occasion due to an administrative oversight a response was not issued. A response to your letter was provided on 31 October 2018.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-11-01T15:20:58.653Z","http://data.parliament.uk/resources/997413/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Scotland, when he plans to respond to the letter from the hon. Member for Glasgow North East of 3 August 2018 on the Glasgow School of Art fire and Sauchiehall Street.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","185157"
"http://data.parliament.uk/resources/994517","Scotland Office","false","2018-10-30","<p>The Office of the Secretary of Scotland does not employ staff directly. All staff that join do so on assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers. Detailed information on the nationality of staff is held by the parent employers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-30T10:12:59.073Z","http://data.parliament.uk/resources/994517/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-25","Scotland Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for Scotland, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183826"
"http://data.parliament.uk/resources/994658","Scotland Office","false","2018-10-30","<p>Ministers regularly undertake visits to constituencies across Scotland. The Parliamentary Under-Secretary of State for Scotland last visited the Glasgow North East constituency on 31 August 2018 to tour McGhees Family bakers at 10 Keppochhill Drive, Glasgow G21 1HX.</p><p> </p><p>Under the Ministerial Code, Ministers intending to make an official visit are required to inform in advance those MPs whose constituencies are to be included within the itinerary.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-30T10:14:43.817Z","http://data.parliament.uk/resources/994658/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-25","Domestic Visits: Glasgow North East","1","House of Commons","To ask the Secretary of State for Scotland, if he will publish the (a) and (b) locations of all UK ministerial visits to Glasgow North East constituency since the 2010 General Election.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","183988"
"http://data.parliament.uk/resources/994689","Scotland Office","false","2018-10-30","<p>I have regular discussions with UK Government and Scottish Government colleagues on a number of matters. I attend meetings of the Ministerial Covenant and Veterans Board, at which both UK and Scottish Government ministers are present. The discussions of the Board have included health issues affecting the armed forces community, including suicide.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-30T10:15:34.623Z","http://data.parliament.uk/resources/994689/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-25","Veterans: Suicide","1","House of Commons","To ask the Secretary of State for Scotland, whether he has raised the issue of veteran suicides in Scotland in any meetings with (a) the Ministry of Defence and (b) any other ministers in the UK or Scottish Governments.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","184001"
"http://data.parliament.uk/resources/994067","Scotland Office","false","2018-10-30","<p>The Office of the Secretary of State for Scotland has not awarded any contracts which are operated by Capita.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-30T10:11:42.483Z","http://data.parliament.uk/resources/994067/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-24","Scotland Office: Capita","1","House of Commons","To ask the Secretary of State for Scotland, which contracts awarded by his Department are operated by Capita.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","183386"
"http://data.parliament.uk/resources/992689","Scotland Office","false","2018-10-25","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-25T09:56:14.187Z","http://data.parliament.uk/resources/992689/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-22","Domestic Visits: Glasgow North East","1","House of Commons","To ask the Secretary of State for Scotland, if he will publish the Ministerial visits undertaken to Glasgow North East constituency since 2005.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","182239"
"http://data.parliament.uk/resources/992695","Scotland Office","false","2018-10-25","<p>The UK Government fully support free access by the public to museums and art galleries. The UK Government provides funds for the Scottish Government through the Block Grant. It is a matter for the Scottish Government to allocate funding for museums in Scotland from within their budget. The hon Gentleman may therefore wish to progress the matter of additional funding for this area with them.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-25T11:32:54.213Z","http://data.parliament.uk/resources/992695/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-22","Museums and Galleries: Glasgow","1","House of Commons","To ask the Secretary of State for Scotland, if he will make an assessment of the potential merits of allocating additional Government funding to the Scottish Government to ensure that Glasgow’s museums and art galleries remain free to visit.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","182241"
"http://data.parliament.uk/resources/991153","Scotland Office","false","2018-10-25","<p>The Office of the Secretary of Scotland does not hold information on the number or proportion of staff in receipt of universal credit. All staff that join do so on an assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government, who remain the employers.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-25T11:31:26.497Z","http://data.parliament.uk/resources/991153/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-19","Scotland Office: Universal Credit","1","House of Commons","To ask the Secretary of State for Scotland, what estimate he has made of the (a) number and (b) proportion of staff in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181600"
