"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/778254","House of Commons Commission","false","2017-11-07","<p>The House of Commons (Administration) Act 1978 includes the requirement to remain ‘broadly in line’ with the terms and conditions of the Home Civil Service. The House of Commons Commission has yet to take a decision on a pay remit for 2018/19.</p>","Carshalton and Wallington","Tom Brake","2017-11-07T15:42:12.17Z","http://data.parliament.uk/resources/778254/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-26","House of Commons: Pay","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission plans to remove the public sector pay cap of one per cent in its next round of pay negotiations; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","109824"
"http://data.parliament.uk/resources/778255","House of Commons Commission","false","2017-11-09","<p>No staff are employed by the House of Commons on zero hours contracts. The House of Commons Commission does not hold information about staff employed by its contractors. Our standard terms and conditions of contract do not specify that contractors are not to be employed on zero hours contracts.</p>","Carshalton and Wallington","Tom Brake","2017-11-09T12:29:10.77Z","http://data.parliament.uk/resources/778255/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-26","House of Commons: Zero Hours Contracts","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many and what proportion of (a) parliamentary and (b) contracted staff are employed on zero hours contracts; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","109825"
"http://data.parliament.uk/resources/778256","House of Commons Commission","false","2017-11-03","<p>As a pre-qualification activity in the procurement process, potential contractors tendering for contracts with the House Service are asked to confirm whether they have breached labour law obligations, including the Employment Relations Act 1999 (Blacklists) Regulations 2010 and the Modern Slavery Act 2015, in the previous three years. Where this turns out to be the case, they are asked to explain what measures have been taken and provide evidence as appropriate to demonstrate the reliability of the organisation despite the existence of a relevant ground for exclusion. If the response is not satisfactory, the House Service has the right to exclude the organisation from the tendering process at its discretion.</p>","Carshalton and Wallington","Tom Brake","2017-11-03T10:43:14.103Z","http://data.parliament.uk/resources/778256/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-26","House of Commons Commission: Contracts for Services","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether evidence of remedial action is required from a contractor who has been involved in the practice of blacklisting before it secures a contract with the Commission; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","109826"
"http://data.parliament.uk/resources/776907","House of Commons Commission","false","2017-11-06","<p>Parliament has no plans to mark the 375th anniversary of the Solemn League and Covenant. A check of Parliamentary records suggests that we have not marked such anniversaries in the past. In 2018 Parliament will celebrate the centenary of the passing of the Representation of the People Act, as well as commemorating 100 years since the end of the First World War. Parliament has a busy schedule of activities throughout 2018 to engage the public in the role of Parliament through these anniversaries.</p>","Carshalton and Wallington","Tom Brake","2017-11-06T14:12:49.177Z","http://data.parliament.uk/resources/776907/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-24","Anniversaries: Scotland","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will take steps to mark the 375th anniversary of the signing of the Solemn League and Covenant by both Houses of Parliament and the Scottish commissioners on 25 September 1643.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","109300"
"http://data.parliament.uk/resources/777028","House of Commons Commission","false","2017-10-31","<p>Committees are expected to seek potential Specialist Advisers from as wide a range of sources as possible and guidance states that committees should, wherever possible, be offered a choice of candidates. They are advised to use academic institutions, the Library, the National Audit Office and the Parliamentary Office of Science and Technology whenever appropriate to assist them in their search for Advisers on specific or generic topics. Committees have sometimes advertised for Specialist Advisers by issuing a press notice, and some have used their webpages to offer something like a standing invitation for expressions of interest. No central record of the number of advertised Specialist Adviser vacancies is kept. Information is being gleaned from individual committee records and the Clerk of Committees will write to the hon. Member when that is completed. A record of all Specialist Advisers appointed by a committee can be found in the relevant section of the Sessional Return for each of the years in question.</p><p>The Sessional Returns can be found at: <a href="http://www.parliament.uk/business/publications/commons/sessional-returns/" target="_blank">www.parliament.uk/business/publications/commons/sessional-returns/</a></p>","Carshalton and Wallington","Tom Brake","2017-10-31T14:47:02.423Z","http://data.parliament.uk/resources/777028/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-24","Select Committees: Vacancies","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many vacancies for specialist advisers to select committees have been advertised in each of the last five sessions of Parliament.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","109412"
"http://data.parliament.uk/resources/776272","House of Commons Commission","false","2017-10-26","<p>The Public Service (Social Value) Act 2012 requires a relevant authority buying services to consider how what is being procured might improve the economic, social and environmental well-being of the “relevant area”. Parliament does not have a “relevant area” for the purposes of the Act, and therefore the Act’s provisions cannot formally be applied to Parliamentary contracts. Parliament does, however, have a Sustainable Purchasing Policy which sets a range of social, economic and environmental objectives which must be considered whenever procuring contracts with third party suppliers. Objectives of this kind are included in the terms and conditions of parliamentary contracts and any relevant outcomes and performance measures are monitored and reported during contract delivery.</p><p>The House Service awards contracts, including maintenance works, on the basis of the most economically advantageous tender in accordance with the statutory regime set out in the Public Contracts Regulations 2015. The Public Contracts Regulations 2015 prohibit Parliament from insisting on the use of products “of a specific origin”. It would therefore have been unlawful to impose a requirement for the material used to be British. The contract for the refurbishment of the Elizabeth Tower, which was awarded to Sir Robert McAlpine, requires that they procure services, supplies and works in order to achieve the most economically advantageous outcome to ensure completion of the contract.</p>","Carshalton and Wallington","Tom Brake","2017-10-26T15:34:25.607Z","http://data.parliament.uk/resources/776272/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-23","Big Ben: Iron and Steel","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the decision on procuring steel for the refurbishment of the Elizabeth Tower was made with reference to the provisions of the Public Service (Social Value) Act 2012.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","109191"
"http://data.parliament.uk/resources/773258","House of Commons Commission","false","2017-10-25","<p>The House of Commons has ten vending machines provided by an external contractor:</p><ul><li><p>4 hot beverage machines</p></li><li><p>6 chilled snack and cold beverage machines</p></li></ul><p>In the majority of the chilled snack and cold beverage machines, out of 16 drinks items approximately 80% are lower sugar items; and out of 22 snack items approximately 50% are lower sugar items. It is more difficult to quantify for the products in the hot beverage machines, because the raw coffee or tea product can be turned into multiple finished products and purchasers can add sugar. However, based on the raw product alone, the hot beverage machines have a minimum of 66% low or no sugar products.</p>","Carshalton and Wallington","Tom Brake","2017-10-25T16:27:22.7Z","http://data.parliament.uk/resources/773258/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-18","Parliamentary Estate: Vending Machines","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many vending machines there are on the parliamentary estate; and what proportion of the items in those machines have (a) low or no and (b) high sugar content.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","108419"
"http://data.parliament.uk/resources/768854","House of Commons Commission","false","2017-10-23","<p>All individual products purchased in a specific delivery are fully traceable to source but the House Service does not hold aggregated the information in respect of sourcing from individual parts of the UK, and it could only be assembled at disproportionate cost.</p><p>The House Service sources products that meet UK or equivalent standards of production and which are produced with higher environmental standards where possible. In the last financial year, spend on food and drinks in the House of Commons was £3,188,504 and Commons and Lords combined was £4,604,216. Products included in this spend come from various parts of the UK, including Scotland, and additionally from overseas.</p><p>The House Service would welcome more suppliers from Scotland expressing an interest in offering their products through our procurement portal.</p>","Carshalton and Wallington","Tom Brake","2017-10-23T10:22:59.863Z","http://data.parliament.uk/resources/768854/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-11","Parliament: Food","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much of the food and drink purchased by the (a) House of Commons and (b) UK Parliament is sourced from Scotland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","107080"
"http://data.parliament.uk/resources/769016","House of Commons Commission","false","2017-10-18","<p>A modular scaffolding system is being used for the refurbishment of the Elizabeth Tower. A UK sub-contractor is erecting the modular system, which is made from high tensile galvanised steel supplied from Germany, through a UK-based company.</p><p>The modular scaffolding system is supported by a steelwork gantry. The steelwork for the gantry has been procured through a UK manufacturer (Sir Robert McAlpine’s sub-contractor). The origin of the majority of the steel is British, but due to the quantity and size of the components required it has been necessary to source some steel from overseas suppliers, including in Brazil and the United Arab Emirates.</p><p>All of the steelwork structures have been assembled in the UK.</p>","Carshalton and Wallington","Tom Brake","2017-10-18T17:05:46.693Z","http://data.parliament.uk/resources/769016/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-11","Big Ben: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what material has been used in the scaffolding for the renovation work on the Elizabeth Tower; and what the country of origin was of that material.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","107189"
"http://data.parliament.uk/resources/767631","House of Commons Commission","false","2017-10-12","<p>The Parliamentary Estate provides users with a number of different broadband solutions with varying bandwidth based on usage and capacity requirements. These are listed below:</p><ul><li>Parliament’s main secure private network (PN) resilient internet connection = 2Gbps bandwidth</li><li>The secure ‘internet direct’ resilient wireless service = 400Mbps bandwidth</li><li>Broadband over a phone line = 5–7Mbps bandwidth</li></ul><p><br>The Digital Service takes action where possible to improve the broadband download speed across the Parliamentary Estate. However, due to the age and condition of the Palace of Westminster it is difficult to improve both the wiring that is available and to supplement the wireless connectivity.</p><p>The average download speeds on these services will vary as it depends on a number of factors such as the capability of the user’s device, the connection type (wired/wireless), the size of download, the current bandwidth utilisation on any given day and the volume of users/devices connected, as these internet services and bandwidths are shared with all users across the Parliamentary estate. Due to these factors, the Digital Service does not hold data relating to the average download speed.</p>","Carshalton and Wallington","Tom Brake","2017-10-12T13:02:06.14Z","http://data.parliament.uk/resources/767631/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-10-09","Parliament: Broadband","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the average broadband download speed is on the Parliamentary estate.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106531"
